,Geboren,Verstorben,Beruf
"Abensberg, Georg de",,,Mönch
"Abröll, Anton",,"1513 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Ackerer, Wolfgang",,,Studium
"Ade, Johann (Costau)",,,Studium
"Ade, Nikolaus",,,Studium
"Adler, Leonhard (Domvikar)",,,"Domvikar,Pfarrer"
"Adler, Wolfgang (Ingolstadt)",,,Studium
"Alber, Lorenz",,,Studium
"Alberti, Georg (Fürstenberg)",,,Studium
"Albrecht, Johann (Auerbach)",,,Studium
"Amhof, Johann",,,Studium
"Ammann, Johann (Meran)",,,Studium
"Ammann, Kaspar (Hiltenfingen)",,,Studium
"Ammann, Matthäus (Ulm)",,,Studium
"Ampferl, Sola",,,Studium
"Amstadt, Gotthard",,"1508 <sup>JL</sup>","Benediktiner,Mönch"
"Amstadt, Johann Jakob am",,,"Pfarrer,Kanoniker"
"Amstetter, Adam",,,Studium
"Andialr, Heinrich",,"1519 <sup>JL</sup>",Pfarrer
"Andlau, Johann von (Andlau)",,,Studium
"Andreas (Dinkelsbühl)",,,"Mönch,Gerber"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Aniser, Jodocus",,,"Studium,Prämonstratenser,Mönch"
"Arlon, Aegidius",,,Studium
"Armbruster, Heinrich",,,Studium
"Arnoldi, Ludwig",,,Studium
"Augsberger, Konrad",,,Vikar
"Augustin, Sebastian",,,Studium
"Bach, Kaspar (Coburg)",,,Studium
"Bachberg, Konrad",,,Studium
"Bader, Jodocus (Überlingen)",,,Studium
"Baier, Jakob (Landsberg)",,,Studium
"Baier, Johann (Aschaffenburg)",,,Studium
"Baier, Medard",,,"Studium,Geistlicher"
"Baierstetter, Sigismund",,,Studium
"Baldauf, Rupert",,,Studium
"Balingen, Kaspar von",,,Studium
"Balneator, Gallus",,,"Studium,Pfarrer,Kommissar"
"Balneatoris, Corbinian",,,Studium
"Balneatoris, Johann (Studium, I11641)",,,"Studium,Mönch"
"Bantel, Georg",,,Studium
"Bauer, Rupert",,,Kanoniker
"Baumgartner, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Beck, Michael (Schmerbach)",,,Studium
"Bedermann, Bruno",,,Studium
"Beffel, Georg",,,Studium
"Belz, Johann (Forchheim)",,,Studium
"Bemmerl, Ulrich",,,Studium
"Benn, Heinrich",,,Studium
"Berchtold, Kaspar",,,Studium
"Bernd, Georg",,,Studium
"Bertholdsfelder, Georg",,,Studium
"Bertsche, Ulrich (Kochersberg)",,,Studium
"Bertzig, Ulrich",,,Studium
"Beuscher, Bernhard (Aichach)",,,Studium
"Bibra, Theodor Dietrich von",,,"Studium,Kanoniker"
"Bidermann, Johann (Adelsheim)",,,Studium
"Biegeisen, Johann (Tübingen)",,"1557 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Bitter, Wolfgang",,,Studium
"Bitterle, Jodocus",,,Pfarrer
"Blankenfelser, Christoph",,,Studium
"Blenner, Johann",,,Studium
"Blessner, Eberhard",,,Studium
"Bletz von Rotenstein, Pelagius",,"1485 <sup>JL</sup>","Studium,Amtmann"
"Bock, Augustin (Kötzting)",,,Studium
"Bock, Nikolaus (Kreuznach)",,,Studium
"Bogner, Georg (Straubing)",,,"Studium,Geistlicher"
"Bolz, Albert",,,Studium
"Bombardarius, Georg",,,Studium
"Bomgart, Wilhelm",,,Studium
"Boncourt, Peter von",,,Studium
"Bondorf, Daniel von",,,"Geistlicher,Chorvikar,Pfarrer"
"Boner, Andreas (Sélestat)",,,"Stadtschreiber,Studium"
"Bongarter, Daniel",,,Studium
"Boss, Johann (Gunzenhausen)",,,Studium
"Braun, Michael (Neuhaus)",,,Studium
"Brechtel, Johann (Kulmbach)",,,Studium
"Breisgauer, Jakob",,,Pfarrer
"Brendel, Friedrich (Burghausen)",,,Studium
"Breu, Sigismund",,,Studium
"Breuning, Berthold (Tübingen)",,,Studium
"Bruckhofer, Georg",,,Richter
"Brumester, Johann",,,Studium
"Brunnmeister, Heinrich",,,Studium
"Brunolf, Johann",,,"Pfarrer,Studium"
"Brün, Burkhard",,,Studium
"Brün, Daniel",,,Studium
"Brüscho, Andreas",,,Studium
"Bucher, Wolfgang (Dillingen)",,,Studium
"Buchler, Konrad (Studium)",,,"Studium,Geistlicher"
"Buchner, Konrad",,,Studium
"Bupf, Peter",,,Studium
"Burger, Urban (Strasswalchen)",,,Studium
"Busch, Gabriel",,,"Richter,Küchenmeister,Pfleger"
"Butsche, Matthäus",,,Studium
"Butz, Johann (Günzburg)",,,Studium
"Butzing, Johann",,,Studium
"Böhm, Heinrich (Bayreuth, Studium)",,,Studium
"Böll, Erhard (Bayreuth)",,,Studium
"Böllinger, Johann (Hainberg)",,,Studium
"Calceatoris, Bernhard (Elchingen)",,,Studium
"Calceatoris, Leonhard (Oettingen)",,,Studium
"Calceatoris, Leonhard (Waiblingen)",,,"Studium,Geistlicher,Pfarrer"
"Cantrifusoris, Nikolaus",,,Studium
"Carnificis, Johann (Zeil)",,,Studium
"Christan, Balthasar",,,Studium
"Conratter, Lukas (Memmingen)",,"1527 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Geistlicher"
"Deiner, Johann (Finsing)",,,Studium
"Derrer, Friedrich",,,Studium
"Derrer, Wilhelm",,,Studium
"Dettinger, Michael (Lauingen)",,,Studium
"Dietmari, Theodor Dietrich",,,Studium
"Dietmeier, Johann (Sindelfingen)",,,Studium
"Dietmeier, Konrad",,,Studium
"Dietmeier, Otmar",,,Studium
"Dietrich, Ambrosius (Memmingen)",,,Notar
"Dimmler, Berthold",,,Studium
"Distel, Sigismund",,,Studium
"Dobler, Johann (Kraiburg)",,,Studium
"Doleatoris, Andreas (Au)",,,Studium
"Donner, Balthasar",,"1489 <sup>JL</sup>",Domvikar
"Doren, Jakob",,,Studium
"Dorn, Lorenz",,,Studium
"Drechsel, Georg (Domvikar)",,,Domvikar
"Dresser, Jakob",,,Studium
"Dürr, Georg (Zell unter Aichelberg)",,"1532 <sup>JL</sup>","Studium,Pfarrer"
"Eber, Johann (Studium)",,,"Studium,Geistlicher"
"Eberbein, Matthäus",,,"Geistlicher,Studium"
"Eberhard, Ludwig (Hof)",,,Studium
"Eberhard, Nikolaus (Dinkelsbühl)",,,Schulmeister
"Echsenklaus, Martin",,,Studium
"Echter, Georg (Freising)",,,"Studium,Kanoniker"
"Echter, Johann (Freising)",,,"Studium,Pfarrer"
"Ecker, Christian (Kaufbeuren)",,,"Geistlicher,Studium"
"Ecker, Vitus",,,Studium
"Eckhart, Ulrich (Stuttgart)",,,Studium
"Ehrentreich, Friedrich",,,Studium
"Eichhorn, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Einsiedel, Johann",,,Studium
"Eirer, Markus",,,"Studium,Buchdrucker"
"Eisen, Wolfgang (Deggendorf)",,,Studium
"Eisenhofer, Sigismund",,,"Studium,Jurist,Professor,Sekretär,Stadtschreiber"
"Eizing, Georg von",,,Pfleger
"Elble, Ulrich",,,Studium
"Ellhard, Thomas",,,Studium
"Ellinger, Oswald",,,Studium
"Empel, Ulrich",,,Studium
"Engelbrecht, Johann (Steinsberg)",,,Studium
"Enker, Matthias",,,"Studium,Geistlicher"
"Entringen, Albert",,,Studium
"Epp, Georg (Güglingen)",,,Studium
"Erkel, Andreas",,,Studium
"Erkel, Johann (Neukirchen)",,,Studium
"Ernhofer, Balthasar",,,Pfleger
"Erwin, Johann (Tübingen)",,,"Studium,Pfarrer"
"Erwin, Konrad (Aschaffenburg, Studium)",,,Studium
"Escherly, Johann",,,Studium
"Espenmüller, Ulrich",,,"Studium,Geistlicher,Pfarrer"
"Essinger, Johann (Pfarrkirchen)",,,Studium
Ettel,,,Studium
"Eyb, Johann von (Studium)",,,Studium
"Ezechiel, Georg",,,"Studium,Pfarrer"
"Fabri, Andreas (Neunburg vorm Wald)",,,Studium
"Fabri, Andreas (Trostberg)",,,Studium
"Fabri, Aurelius",,,"Studium,Geistlicher"
"Fabri, Georg (Hohenwart)",,,Studium
"Fabri, Georg (Kenzingen)",,,Studium
"Fabri, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Fabri, Jakob (Hollfeld)",,,Studium
"Fabri, Johann (Leipheim)",,,Studium
"Fabri, Kilian (Würzburg)",,,Studium
"Fabri, Leonhard (Lauingen)",,,Studium
"Fabri, Leonhard (Lichtenstein)",,,Studium
"Fabri, Martin (Waldsee)",,,Studium
"Fabri, Matthias (Feldkirch)",,,Studium
"Fabri, Michael (Schweigern)",,,Studium
"Fabri, Peter (Günzburg)",,,Studium
"Fabri, Peter (Mosbach)",,,Studium
"Fattlin, Johann",,,Studium
"Faut, Michael",,,"Studium,Pfarrer"
"Feiler, Johann (Konstanz)",,,Notar
"Fellbacher, Wolfgang",,,Studium
"Fesel, Johann (Pfarrer)",,,Pfarrer
"Fetscher, Johann (Pfarrer, E27316)",,,"Pfarrer,Geistlicher,Kanoniker"
"Ficht, Simon",,,Studium
"Fingerle, Johann (Delle)",,,Studium
"Fink, Konrad (Böblingen)",,,Studium
"Fischer, Hieronymus (Wertheim)",,,Studium
"Flamm, Melchior",,,"Notar,Schreiber,Vogt,Pfleger"
"Flarer, Anton",,,Studium
"Folsch, Blasius",,"1504 <sup>JL</sup>",Studium
"Fraas, Walter",,,"Richter,Kastner"
"Frank, Heinrich (Schwäbisch Gmünd)",,,Studium
"Frank, Johann (Hof, Studium)",,,Studium
"Frank, Johann (Murrhardt)",,,Studium
"Frank, Konrad (Amberg)",,,Studium
"Frank, Ludwig (Ichenhausen)",,"1505 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Frank, Wendelin",,,Studium
"Frauenknecht, Friedrich",,,Studium
"Frei, Wolfgang (Mautner)",,,"Mautner,Landschreiber"
"Freiermut, Leonhard",,,"Notar,Studium"
"Frick, Peter",,,Studium
"Friedbold, Christian",,,"Studium,Schreiber"
"Friedel, Kilian (Wertheim)",,,Studium
"Fröhlich, Jodocus (Ochsenfurt)",,,Studium
"Fröschel, Peter (Traunstein)",,,"Studium,Pfleger"
"Fröwis, Dominik",,"1495 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Frühe, Adam",,,"Studium,Kanoniker"
"Fuchs, Jodocus (Landshut)",,,Studium
"Fuchs, Johann (Bamberg)",,,Studium
"Funificis, Paul",,,Studium
"Furster, Johann",,,Studium
"Fuss, Leonhard",,,Studium
"Führer, Konrad (Altdorf)",,,Studium
"Fürbenstein, Michael",,,Studium
"Galiatz, Konrad (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Gall, Sebastian (Kraiburg)",,,Studium
"Gar, Johann (Frontenhausen)",,,Studium
"Gareisen, Heinrich",,,Studium
"Gassenmeier, Georg",,,Studium
"Gaul, Heinrich",,,Studium
"Gebhard, Matthias (Ingolstadt)",,,Studium
"Geier, Kaspar (Weiden)",,,Studium
"Geinler, Matthias",,,Studium
"Geispitz, Johann",,,Studium
"Geissberg, Onophrius",,,Studium
"Georius, Kaspar",,,Studium
"Gerb, Alexander",,,Studium
"Gerber, Johann (Nürtingen)",,,Studium
"Gerdes, Erasmus",,,Studium
"Gernold, Johann (Studium)",,,Studium
"Gersbach, Bartholomäus",,,Studium
"Gersdorfer, Heinrich",,,Studium
"Gerung, Eberhard",,,"Studium,Geistlicher"
"Gessel, Pankraz",,,Studium
"Geumann, Georg",,,Studium
"Gies, Johann",,,Studium
"Gingelbach, Konrad",,,Studium
"Githorn, Johann",,,"Studium,Benediktiner,Mönch"
"Glubmann, Ulrich",,,Studium
"Glöckler, Paul",,,Studium
"Gnan, Johann (Braunau)",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Goldschmid, Lorenz (Studium)",,,Studium
"Gredel, Andreas",,,Studium
"Greuel, Johann (Münsingen)",,,"Studium,Geistlicher"
"Grossherr, Johann",,,Studium
"Gruber, Johann (Chiemsee)",,,Studium
"Grubmeier, Leonhard (Geisenfeld)",,,Studium
"Gruel, Leonhard",,,Studium
"Gschwendner, Ulrich",,,"Studium,Verwalter"
"Gugelauf, Ludwig",,,"Studium,Geistlicher"
"Guntersberg, Ulrich",,,"Studium,Pfarrer"
"Guntheri, Johann (Creussen)",,,Studium
"Gunz, Maternus",,,"Studium,Geistlicher"
"Gusterl, Erhard",,,Studium
"Guter, Georg",,,"Studium,Prämonstratenser,Mönch"
"Göhler, Kilian",,,Studium
"Göppingen, Werner von",,,Studium
"Gültinger, Johann",,,"Studium,Kanoniker"
"Günzburger, Bartholomäus",,,Studium
"Güss, Johann (Mühlhausen)",,,Studium
"Haas, Friedrich",,,Studium
"Hacker, Thomas (Ingolstadt)",,,Studium
"Hafner, Peter (Herrenberg)",,,Studium
"Hafner, Ulrich (Kemnath)",,,Studium
"Hagenau, Fabian von",,,Studium
"Haller, Jakob (Wemding)",,,Studium
"Haller, Thomas",,,Studium
"Hallwil, Thüring von",,,"Studium,Kanoniker"
"Halser, Wolfgang",,,Studium
"Hammer, Johann (Ochsenfurt)",,,Studium
"Hammer, Johann (Reiten)",,,Studium
"Hammer, Matthias (Gerolzhofen)",,,Studium
"Han in der Dreyach, Johann von",,,Studium
"Handler, Johann",,,"Studium,Augustinereremit,Mönch"
"Hanf, Gallus",,,Studium
"Harber, Johann",,,Studium
"Haselberger, Pankraz (Studium)",,,Studium
"Haug, Johann (Pfarrer, I9253)",,,Pfarrer
"Hauger, Walter",,,Geistlicher
"Hauinhut, Wilhelm",,,Studium
"Haunstetter, Otto",,,Pfleger
"Hauser, Albert",,"1518 <sup>JL</sup>",Pfarrer
"Hausner, Christoph",,,Studium
"Heerbrand, Jakob (Giengen)",,,"Studium,Geistlicher"
"Heger, Martin",,,Studium
"Hegner, Johann (Holzkirchen)",,,Studium
"Heid, Simon (Ulm)",,,Studium
"Heiden, Johann (Kanoniker)",,,Kanoniker
"Heim, Johann (Tübingen)",,,Studium
"Hein, Sixt",,,"Studium,Jurist"
"Heindel, Christoph (Passau)",,,"Studium,Geistlicher"
"Heinle, Kaspar (Ulm)",,,Studium
"Heisswasser, Achatius",,"1516 <sup>JL</sup>","Prediger,Studium"
"Helding, Simon",,,Studium
"Heller, Georg (Tübingen)",,,"Studium,Keller,Schreiber"
"Helmstadt, Wibert",,,Studium
"Hemmerle, Paul (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst,Pfarrer"
"Henfner, Konrad",,,Studium
"Henken, Johann",,,"Studium,Pfarrer"
"Herbart, Nikolaus",,,Studium
"Herbig, Kaspar",,,"Studium,Stadtschreiber"
"Herbolzheim, Lorenz von",,,Studium
"Herler, Ulrich",,,Studium
"Herter, Bernhard (Hallein)",,,Studium
"Herterich, Wibert",,,"Studium,Dominikaner,Mönch"
"Hertfeld, Sebastian",,,"Pfarrer,Studium"
"Hertwig, Balthasar",,,"Studium,Pfarrer"
"Hertwig, Melchior",,,Studium
"Hess, Alexander",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Hess, Georg (Schorndorf)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Hessel, Georg",,,Studium
"Hetterer, Gregor",,,Studium
"Heuptle, Sigismund",,,Studium
"Heusler, Konrad (Röthenbach)",,,Studium
"Hieber, Georg (Domvikar)",,,Domvikar
"Hipp, Martin (Rottenburg)",,,Studium
"Hochmut, Jörg Georg",,"1485 <sup>JL</sup>",Geistlicher
"Hoffmann, Hermann (Würzburg)",,,Studium
"Hohenreiner, Georg (Pfleger)",,"1482 <sup>JL</sup>",Pfleger
"Hohenreit, Johann",,"1532 <sup>JL</sup>","Studium,Geistlicher"
"Holub, Georg",,,Studium
"Horn, Georg (Sesslach)",,,Studium
"Hornel, Michael",,,Studium
"Hub, Johann (St.Gallen)",,,Studium
"Huber, Christoph Christian",,,Studium
"Huber, Georg (Sittenbach)",,,"Domvikar,Studium"
"Huber, Konrad (Pfarrer)",,,Pfarrer
"Huber, Ulrich (Höselhurst)",,"1532 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Hueter, Johann Georg",,,"Studium,Prämonstratenser,Mönch"
"Huff, Konrad (Wiesensteig)",,,Studium
"Hug, Johann (Böblingen)",,,Studium
"Hug, Johann (Pfarrer, I11995)",,,Pfarrer
"Hugonis, Johann (Ladenburg)",,,Studium
"Humberg, Johann",,,Studium
"Hummel, Matthäus (1464)","1464 <sup>JL</sup>",,Studium
"Hummel, Matthäus (Studium)",,,Studium
"Huss, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Husselbeck, Johann",,,Studium
"Höchstetter, Matthias (Höchstädt)",,,Studium
"Höhn, Johann (Pfarrer)",,,Pfarrer
"Ibiser, Jodocus",,,Studium
"Imhof, Konrad (Frammersbach)",,,Studium
"Ingelfingen, Wendelin",,,Studium
"Institoris, Michael",,,Studium
"Ishofer, Johann",,,Studium
"Jahn, Peter",,,Studium
"Johann (Villeneuve)",,,Studium
"Jung, Johann (Kippenheim)",,,Studium
"JüEer, Johann (Landshut, Studium)",,,Studium
"Kalbfell, Michael",,,"Studium,Geistlicher"
"Kalbsohr, Sigismund (Velden)",,,Studium
"Kaltental, Jakob von (Kaltental)",,"1555 <sup>JL</sup>","Studium,Rat,Richter"
"Karlstadt, Bartholomäus von",,,Studium
"Karlstadt, Johann",,,Studium
"Karrer, Erasmus",,,Studium
"Katzbeck, Johann (Ilmmünster)",,,Studium
"Kaufmann, Ulrich (Pforzheim)",,,Studium
"Keller, Johann (Nürtingen)",,,"Studium,Richter"
"Keller, Martin (Muregg)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Keller, Peter (Scheer)",,"1515 <sup>JL</sup>","Stadtschreiber,Studium"
"Kellner, Albert (Öhringen)",,,"Studium,Kanoniker"
"Kellner, Heinrich (Bamberg)",,,Studium
"Kepler, Georg (Böblingen)",,,"Studium,Geistlicher,Pfarrer"
"Kepler, Johann (Böblingen)",,,Studium
"Kerbler, Johann (Schwaz)",,,Studium
"Kern, Gallus",,,Studium
"Kernle, Johann (Dollnstein)",,,Studium
"Kerschenstein, Johann",,,Studium
"Kimpfler, Johann",,,Studium
"Kittler, Johann",,,Studium
"Kleiber, Andreas",,,"Pfarrer,Geistlicher,Studium"
"Klett, Michael",,,Studium
"Klugheimer, Wolfgang (Pfleger)",,,"Pfleger,Verwalter,Richter"
"Knapp, Johann (Thann)",,,"Notar,Jurist,Professor,Rektor"
"Knoblauch, Stephan",,,"Notar,Schreiber,Sekretär"
"Koch, Johann (Urach, Studium)",,,"Studium,Pfarrer"
"Koch, Konrad (Isny)",,,"Studium,Propst"
"Koch, Rudolph (Uznach)",,,Studium
"Koch, Sebastian (Urach)",,,"Studium,Geistlicher"
"Kohlenbeck, Paul",,,Studium
"Kohler, Heinrich (Neustadt am Main)",,"1520 <sup>JL</sup>","Geistlicher,Pfarrer,Studium,Professor,Kanoniker,Generalvikar"
"Kohler, Leonhard (Eger)",,,Studium
"Korner, Heinrich",,,Studium
"Kraft, Azarias",,,Studium
"Kraft, Markus (Geistlicher)",,,"Geistlicher,Studium"
"Kramer, Jakob (Bamberg)",,,Studium
"Kraus, Georg (Neunburg)",,,Studium
"Kraus, Ludwig (Herrenberg)",,,"Studium,Pfarrer"
"Krehl, Georg (Ebern)",,,Studium
"Kreis, Konrad",,,Studium
"Kressel, Johann (Elchingen)",,,Studium
"Kriegel, Konrad",,,Studium
"Kripp, Sigismund",,,Studium
"Kroche, Ulrich",,,Studium
"Krummer, Johann Christoph",,,Studium
"Kuhn, Johann (Nürnberg)",,,Studium
"Kuhn, Michael (Reutlingen)",,"1492 <sup>JL</sup>","Studium,Pfarrer"
"Kuhnle, Johann (Schorndorf)",,,Studium
"Kurz, Vitus (Weismain)",,,Studium
"Kusch, Martin",,,Studium
"König, Martin (Villingen)",,,"Studium,Pfarrer,Geistlicher"
"Königsbach, Johann (Stadtschreiber)",,,Stadtschreiber
"Kübler, Maternus",,,Studium
"Kühnberger, Heinrich",,,Mautner
"Kühner, Markus",,,Studium
"Kühner, Ulrich (Pfaffing)",,,Studium
"Kürisschmid, Johann (Tübingen)",,,"Studium,Richter"
"Kürschner, Georg (Zant)",,,Studium
"Landeck, Jakob",,,Studium
"Langen, Wilhelm",,,Studium
"Langhofer, Wolfgang",,,Kanoniker
"Last, Georg",,,"Studium,Geistlicher"
"Lebkucher, Michael",,,Studium
"Lebmann, Andreas",,,Studium
"Lefferlein, Johann",,,Studium
"Legele, Erhard",,,Studium
"Leible, Bernhard Bernhardin",,,Studium
"Leim, Johann (Pforzheim)",,,Studium
"Lemp, Wendelin",,,Studium
"Leonhard, M.",,,Studium
"Leser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Leub, Johann (Aschaffenburg)",,,Studium
"Leuhuser, Johann",,,Studium
"Lichsing, Nikolaus",,"1492 <sup>JL</sup>",Pfarrer
"Lidringer, Johann (Lauingen)",,"1480 <sup>JL</sup>","Geistlicher,Studium"
"Lieb, Johann (Villingen)",,,Notar
"Lindau, Hermann von (Lindau)",,,Studium
"Link, Johann (Ulm)",,,Studium
"Lippold, Stephan",,,Studium
"Lorcher, Heinrich",,"1520 <sup>JL</sup>","Studium,Registrator"
"Ludovici, Ulmann",,,Studium
"Lupfried, Johann",,,Studium
"Lutifiguli, Johann (Lehrberg)",,,Studium
"Lutzenhofer, Wolfgang",,,Studium
"Lämmle, Georg (Waldsee)",,"1481 <sup>JL</sup>",Pfarrer
"Mader, Georg (Malans)",,,"Pfarrer,Studium"
"Mader, Peter",,"1483 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Magenhart, Wilhelm",,,Studium
"Manschberg, Volmar von",,,Studium
"Manseti, Johann",,,Studium
"Marenchus, Lorenz",,,"Professor,Jurist"
"Marolf, Oswald",,,Studium
"Martin (Studium, H20356)",,,"Studium,Zisterzienser,Mönch"
"Martini, Stephan (Thein)",,,"Studium,Mediziner,Schulmeister"
"Maurer, Jakob (Marbach)",,,Studium
"Maurer, Michael (Stadtschreiber)",,,Stadtschreiber
"Mei, Christoph",,,Studium
"Meidel, Kaspar (Neunburg vorm Wald)",,,Studium
"Meier, Bartholomäus (Salouf)",,,"Pfarrer,Studium"
"Meier, Heinrich (Pfarrer, F29416)",,"1482 <sup>JL</sup>",Pfarrer
"Meier, Johann (Bregenz, Studium, F16774)",,,"Studium,Pfarrer"
"Meier, Konrad (Günzburg)",,,Studium
"Meierhofer, Heinrich (Oettingen)",,,Studium
"Meierhofer, Martin (Maierhofen)",,,Studium
"Meiland, Konrad",,,Studium
"Meingus, Johann",,,Studium
"Meisdorf, Wolfgang",,,Studium
"Mensch, Georg",,,"Studium,Kanoniker,Geistlicher"
"Mentelin, Theobald",,,Studium
"Messerer, Pankraz",,,Studium
"Messing, Oswald",,,"Kanoniker,Lehrer"
"Mestlin, Georg",,,Studium
"Metzger, Johann (Saverne)",,,Studium
"Metzinger, Johann (Günzburg)",,,Studium
"Milvus, Heinrich",,,Studium
"Mittelberg, Johann (Arberg)",,,Studium
"Moch, Johann (Lauchheim)",,,Studium
"Molitoris, Markus",,,Studium
"Molitoris, Nikolaus (Altheim)",,,Studium
"Molitoris, Peter (Hammelburg)",,,Studium
"Monstetter, Gabriel",,,Studium
"Montfort, Nikolaus",,,Studium
"Montfort, Ulrich Graf von (Studium, F43736)",,,Studium
"Moser, Heinrich (Zürich)",,,"Studium,Jurist,Advokat"
"Moser, Johann (Kirchdorf)",,,Studium
"Moss, Johann (Schwäbisch Hall)",,,Studium
"Mostel, Michael",,,Studium
"Motzbeck, Kaspar",,,"Studium,Geistlicher"
"Mulich, Bartholomäus",,,Pfarrer
"Mühlmeister, Philipp",,,Studium
"Müller, Johann (Pfarrer, I11573)",,,Pfarrer
"Münnerstadt, Nikolaus von",,,Studium
"Nagler, Georg",,,Richter
"Neideck, Johann (Lindau)",,,Studium
"Neidecker, Bernhard",,,Studium
"Nell, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Nemmhauser, Augustin",,,Pfleger
"Neuenburg, Peter",,,Studium
"Neuhausen, Reinhard von",,"1521 <sup>JL</sup>","Studium,Pfarrer,Diener"
"Neukamm, Johann (Münnerstadt)",,,Studium
"Neumeier, Johann (Landshut)",,,Studium
"Neumeier, Thomas (München)",,,Studium
"Neunhauser, Georg",,,Studium
"Neunhofer, Kaspar",,,Studium
"Niedenstein, Nikolaus",,,"Studium,Zisterzienser,Mönch,Abt"
"Niess, Johann (Augsburg)",,,"Domvikar,Studium,Kanoniker"
"Niger, Martin (Lauingen)",,,Studium
"Nopp, Peter (Aurach)",,,Studium
