,Geboren,Verstorben,Beruf
"Bauch, Anton",,,Studium
"Baumgart, Christoph",,,Studium
"Bawarowski, Alexander",,,Studium
"Beck, Jakob (Danzig)",,,Studium
"Beckenstein, Gebhard",,,Studium
"Beckerow, Daniel",1585,1641,"Studium,Jurist,Rat,Bürgermeister"
"Bedemis, Christian",,,Studium
"Bedlinsky, Johann",,,Studium
"Bedonsky, Alexander von",,,Studium
"Behaim, Johann (Glogau)",,,Studium
"Belchowsky, Johann",,,Studium
"Bellinger, Johann",,,Studium
"Below aus dem Hause Saleske, Joachim von",,,Studium
"Beltzecy, Johann Freiherr von",,,Studium
"Belz, Johann von",,,Studium
"Belzecky von Belzec, Johann",,,Studium
"Bendel, Michael (Schlesien)",,,Studium
"Bendonszkiez, Albert",,,Studium
"Benisch, Sebastian",,,Studium
"Benkendorf, Johann Adam von",,,Studium
"Berend, Martin",,,Studium
"Berger, Balthasar (Liegnitz)",,,Buchbinder
"Berger, Urban",,,Studium
"Bernhard (Pfarrer, E11466)",,,Pfarrer
"Bernhard, Hieronymus",,,Studium
"Bernhard, Peter (Lauban)",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
"Bernsdorf, Lukas",,,Studium
"Besserer-Bessereck, Franz Joseph Anton",1713,1795,Studium
"Betzeckj, Christoph",,,Studium
"Betzelkus, Jakob",,,Studium
"Betzold, Johann (Allenstein)",,,Studium
"Bialogorschi, Johann",,,Studium
"Biatlozor, Johann Karl",,,Studium
"Bielichi, Jakob",,,Studium
"Bienczycky, Martin Joseph",,,Studium
"Bilinski, Friedrich",,,Studium
"Binirski, Johann",,,Studium
"Birkmann, Georg",,,Studium
"Birkowsky, Georg",,,Studium
"Bitzan, Philipp",,1621,"Studium,Rat,Syndikus,Advokat,Jurist,Rektor"
"Blaertius, Matthias",,,Studium
"Blank, Daniel",,,Studium
"Blaschke, Martin",,,Studium
"Bless, Johann Jakob",,,Studium
"Bless, Matthäus",,,Studium
"Blisicke, Friedrich",,,Studium
"Blum, Andreas (Danzig)",,,Studium
"Blumenau, Lorenz",,"1484 <sup>JL</sup>","Prokurator,Geschichtsschreiber"
"Blumenau, Nikolaus",,,Studium
