,Geboren,Verstorben,Beruf
"Metzler, Paul",1683,1745,Jesuit
"Metzler, Philipp",1583,,"Gymnasium Illustre,Studium"
"Meuer, Jakob",,,Studium
"Meurer, Edo Christoph",,,Studium
"Meurer, Friedrich",,,Studium
"Meurer, Jakob Friedrich",,,"Prokurator,Advokat"
"Meurer, Johann Kasimir",,,Studium
"Meurer, Peter",,,Studium
"Michael, Adam Peter",,,Studium
"Michael, Friedrich",,,Studium
"Michael, Matthäus (Lachen)",,,Studium
"Michaelis, Franz","1542 <sup>JL</sup>",1615,Jesuit
"Michaelis, Friedrich",,,Studium
"Michaelis, Heinrich (1585)",1585,1661,"Jesuit,Studium"
"Michaelis, Johann Konrad",,,Studium
"Michel, Wendelin",1735,,Jesuit
"Mies, Anton",,,Studium
"Mikas, Valentin",,,Studium
"Milläus, Johann",,,"Studium,Pfarrer"
"Miltenberger, Peter (Landau)",,,Studium
"Milz, Arnold Peter",,,"Studium,Mediziner,Arzt"
"Milz, Stephan",,,Studium
"Mingerscheid, Wibert",,,Studium
"Mischler, Jakob",,,Studium
"Missing, Johann Nikolaus",,,Studium
"Missing, Nikolaus",,,Studium
"Mitschelin, Johann Kaspar",,,Studium
"Mockel, Paul (Trier)",,,Studium
"Modersbach, Friedrich",,,Studium
"Moguntia, Johann von",,"1496 <sup>JL</sup>","Kanoniker,Prior"
"Mohr, Johann Philipp",,,Studium
"Molendinus, Anton",,,Studium
"Molitor, Johann (Koblenz)",,,"Dominikaner,Mönch"
"Molitor, Johann (Lustadt)",,,Studium
"Molitor, Johann Balthasar (Trier)",,,Studium
"Molitor, Nikolaus Karl",1754,1826,"Studium,Professor,Mediziner,Arzt"
"Molitor, Peter (1687)",1687,1705,Jesuit
"Molitor, Simon",,,Studium
"Molitoris, Jakob (Rechtenbach)",,,Studium
"Molitoris, Johann (Mainz)",,,Studium
"Molitoris, Nikolaus (Kreuznach)",,,Studium
"Molitoris, Peter (Winternheim)",,,Studium
"Moll, Franz (1745)",1745,,Studium
"Moll, Justus Philipp",,,Studium
"Moll, Wendelin",,,Studium
"Moller, Martin Marsilius",1598,,Studium
"Moma, Adam",,,Studium
"Mombecher, Adam",1674,1747,Jesuit
"Mommenson, Markus",,,Notar
"Monetarius, Arnold",,,Studium
