,Geboren,Verstorben,Beruf
"Gott, Nikolaus Marian",1674,1726,"Augustinereremit,Mönch,Provinzial"
"Gott, Paul Valentin Norbert",1745,1807,"Augustinereremit,Mönch"
"Gottbewahr, Wolfgang Balthasar Gottfried",1650,,"Studium,Augustinereremit,Mönch"
"Gottwald, Andreas Oswald",1709,1768,"Augustinereremit,Mönch"
"Grabler, Georg (1651)",1651,1690,"Augustinereremit,Mönch"
"Grabler, Wilhelm",,1693,"Augustinereremit,Mönch,Pfarrer,Studium"
"Grabmüller, Franz Thomas Leopold",1665,1722,"Studium,Augustinereremit,Mönch"
"Gradel, Nikolaus",,1700,"Augustinereremit,Mönch"
"Graf, Franz Simon",1718,,"Studium,Augustinereremit,Mönch"
"Graf, Kilian",1658,1727,"Augustinereremit,Mönch"
"Grammann, Henning",,,"Studium,Augustinereremit,Mönch"
"Grasmann, Franz Georg Fulgentius",1697,,"Studium,Augustinereremit,Mönch"
"Grasmann, Georg Michael Valerius",1693,,"Studium,Augustinereremit,Mönch"
"Grasmüller, Thomas Otmar",1707,,"Studium,Priester,Augustinereremit,Mönch"
"Greb, Johann Otmar",1770,1846,"Augustinereremit,Mönch,Geistlicher,Pfarrer"
"Greber, Georg (1686)",1686,,"Studium,Augustinereremit,Mönch"
"Greif, Paul Johann Hieronymus",1722,,"Studium,Augustinereremit,Mönch"
"Greifenstein, Innozenz",,,"Studium,Augustinereremit,Mönch"
"Greiner, Franz Ignaz",1696,1777,"Studium,Augustinereremit"
"Greising, Alois",1678,1728,"Augustinereremit,Mönch,Pfarrer"
"Gretter, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Grieser, Ägidius",,,"Augustinereremit,Mönch"
"Grosch, Franz Joseph Chrysostomus",1700,1770,"Studium,Augustinereremit,Mönch"
"Grossheim, Johann Christoph Innozenz",1692,1766,"Augustinereremit,Mönch"
"Grossheim, Prosper",1688,1730,"Augustinereremit,Mönch"
"Grundler, Johann Kaspar Peregrinus",1725,,"Studium,Augustinereremit,Mönch"
"Grüb, Sulpitius",1760,,"Augustinereremit,Mönch"
"Grüber, Nikolaus",,1683,"Augustinereremit,Mönch,Provinzial"
"Grülich, Matthias",,,"Studium,Augustinereremit,Mönch"
"Grünberger, Johann Paul",,,Augustinereremit
"Grünberger, Johann Paul Theodor",1756,1820,"Studium,Augustinereremit,Mönch"
"Gschwendner, Ferdinand Theodor",1680,,"Studium,Augustinereremit,Mönch"
"Gubat, Ferdinand Hugolin",1753,1809,"Studium,Augustinereremit,Mönch"
"Gumann, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Gutbrot, Benedikt",1682,1715,"Studium,Augustinereremit,Mönch"
"Guthart, Evangelist",,,"Studium,Augustinereremit,Mönch"
"Göpfert, Johann Michael Vitus Justus",1743,1812,"Augustinereremit,Mönch"
"Götz, Wolfgang (Augustinereremit)",,,"Augustinereremit,Mönch"
"Götzfried, Joseph Candidus",1693,1726,"Studium,Augustinereremit,Mönch"
"Haas, Gregor",,,"Studium,Augustinereremit,Mönch"
"Haas, Joseph Christian",1721,1707,"Augustinereremit,Mönch"
"Hacklinger, Joseph Benno Stephan",1713,,"Studium,Augustinereremit,Mönch"
"Haff, Konrad",1677,1728,"Augustinereremit,Mönch"
"Hag, Franz Cyprian Seraphin",1744,1830,"Studium,Schüler,Augustinereremit,Mönch"
"Hagenleiter, Wolfgang",1636,1700,"Augustinereremit,Mönch"
"Hahn, Elias Adam Jakob",1663,1719,"Mönch,Studium,Augustinereremit"
"Haller, Johann Heinrich (Augustinereremit)",,,"Augustinereremit,Mönch"
"Haller, Nikolaus Antonin",1695,,"Studium,Augustinereremit,Mönch"
"Hammerschmid, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Handler, Johann",,,"Studium,Augustinereremit,Mönch"
