,Geboren,Verstorben,Beruf
"Mühlauer, Leonhard",,,Richter
"Mühlauer, Paul",,,Studium
"Mühlberger, Martin",,,Studium
"Mülich, Kilian",,,Studium
"Müllenberg, Adam von",,,Studium
"Müller, Adam (Wurzach)",,"1523 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Müller, Andreas (Neuburg)",,,Studium
"Müller, Anton (Tuttlingen)",,,Studium
"Müller, Georg (Darmsheim)",,,Studium
"Müller, Georg (Zisterzienser, H25945)",,,"Zisterzienser,Mönch,Studium"
"Müller, Heinrich (Augsburg)",,,Studium
"Müller, Hermann (Miltenberg)",,,Studium
"Müller, Johann (Hausen, Studium)",,,Studium
"Müller, Johann (Kempten, Studium)",,,Studium
"Müller, Johann (Stuttgart)",,,"Kanoniker,Studium,Geistlicher"
"Müller, Michael (Gemunden)",,,Studium
"Müller, Michael (Schwäbisch Hall)",,,Studium
"Müller, Nikolaus (Wissembourg)",,,Studium
"Müllner, Eucharius (Mainbernheim)",,,Studium
"Müllner, Georg (Hof)",,,Studium
"Müllner, Johann (Tirschenreuth)",,,Studium
"Müllner, Sebald (Eichstätt, Studium)",,,Studium
"Münster, Peter",,,Studium
"Nadelbein, Hermann",,,Studium
"Napper, Bernhard",,,Studium
"Nectalin, Peter",,,"Studium,Zisterzienser,Mönch"
"Nenningen, Reinbold von",,,Stadtvogt
"Nesoman, Hermann",,,"Kanoniker,Mönch,Studium"
"Neufer, Johann (Schorndorf)",,,Studium
"Neuhofer, Sigismund",,,Studium
"Neumarkt, Wolfgang von",,,Studium
"Neuwirt, Johann (Amberg)",,,Studium
"Niedermeier, Sigismund (Walkersbach)",,,Studium
"Nieferle, Balthasar",,,Pfarrer
"Niger, Konrad",,,Studium
"Nissle, Johann (Laufenburg)",,,"Pfarrer,Studium"
"Nothaft von Weissenstein, Johann",,,"Richter,Pfleger"
"Nuding, Georg (Ingolstadt)",,,Studium
"Nupper, Albert",,,Studium
"Nussia, Wilhelm de",,,Studium
"Nägele, Konrad (NÜrnberg)",,,Jurist
"Nägele, Lorenz (Füssen)",,,Studium
"Ober, Markus Marquard",,,Pfarrer
"Oberndorfer, Georg (Mühldorf)",,,Studium
"Oeler, Ludwig (Freiburg)",,,"Studium,Kartäuser"
"Oesterreicher, Johann (Schussenried)",,,Studium
"Offer, Michael",,,Studium
"Offner, Peter (Strassburg)",,,Studium
"Oltinger, Johann (Laufenburg)",,,Studium
"Omung, Stephan",,,Studium
