,Geboren,Verstorben,Beruf
"Abfalterer, Vitus",,1676,"Geistlicher,Studium"
"Achazmüller, Gabriel",,,Studium
"Adler, Anton Heinrich",,,Schüler
"Albert, Kaspar (Kissingen)",,,Studium
"Alexandris, Manfred",,,Studium
"Alt, Augustin",,,Studium
"Altmann, Andreas (Neukirchen beim Hl.Blut)",,,Schreiber
"Amon, Georg Rudolph",,,Studium
"Andlau, Anton Theobald Friedrich",,1724,"Studium,Kanoniker"
Angelinus,,,"Franziskaner,Mönch"
"Angermann, Franz (Studium)",,,Studium
"Arco, Anton Cajetan Graf von",,,Studium
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Avancini, Jakob Anton",,,Studium
"Bach, Johann (Studium, D25724)",,,Studium
"Baier, David Benedikt",,,Studium
"Baier, Johann (Studium)",,,Studium
"Barisella, Franz Anton",,,Studium
"Bart, Lukas",,,Pfarrer
"Bass, Johann Wolfgang",,,Studium
"Bauer, Johann (Studium)",,,"Studium,Schüler"
"Bauer, Johann Vitus (Hilgertshausen)",,,"Studium,Schüler"
"Bauernfeind, Jakob",,,Studium
"Bauerschubert, Georg",,,Studium
"Baumschlegel, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Baymonnier, Johann Balthasar",,,Studium
"Bechinger, Franz",,,Studium
"Becht, Johann Adam",,,Studium
"Beck, Johann Eberhard (Ickelheim)",,,Schüler
"Beck, Johann Kaspar (Studium, B5491)",,,Studium
"Bedmeier, Johann Jakob",,,"Studium,Schüler"
"Beer, Joachim Ferdinand",,,"Studium,Jurist"
"Beer, Johann (Geistlicher)",,,Geistlicher
"Beer, Johann (Pfarrer)",,,Pfarrer
"Beer, Johann Kaspar (Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Behaim, Michael (Altdorf)",,1701,"Studium,Pfarrer"
"Benasuto, Johann Baptist",,,Studium
"Benedikt, Heinrich",,,Studium
"Berchem, Johann Anton Emmanuel Freiherr von",,1700,"Rat,Sekretär,Pfleger"
"Berghofer, Johann Jakob",1656,,"Studium,Kanoniker"
"Bergmüller, Hieronymus",,,Geistlicher
"Berning, Christoph",,,Studium
"Beutel, Franz Valentin",,,Studium
"Bickel von Bickelfeld, Paul",,,Studium
"Bier, Franz Hartmann",,1704,"Studium,Schreiber"
"Biermeier, Johann",,,Studium
"Bilger, Johann Friedrich (1654)",1654,1717,"Studium,Arzt,Mediziner"
"Bilger, Johann Friedrich (Kempten)",,1717,"Studium,Arzt,Mediziner"
"Binder, Nikolaus (Konstanz)",,,"Studium,Pfarrer"
"Bittner, Andreas Theophil Gottlieb",,,Studium
"Blum, Franz Joseph",,,Studium
"Bock von Matzen, Matthias Ludwig von",,,Studium
"Bock, Zacharias Maria",,,"Servit,Mönch"
"Bodenmeier, Benedikt",,,"Schüler,Studium"
"Boldrini, Johann Baptist",,,Geistlicher
"Bonincontris, Anton von",,,Geistlicher
"Bonmassar, Dominik von",,,Geistlicher
"Botterino, Peter",,,Priester
"Bozza, Joseph",,,Mönch
"Brammer, Franz",,,Studium
"Brandhofer, Thomas",,,Spitalpfleger
"Brandmeier, Johann (Landsberg)",,,"Priester,Studium,Schüler"
"Braun, Georg (Verwalter)",,,"Verwalter,Amtmann"
"Braun, Jakob (Hollstadt)",,,Studium
"Braun, Johann Melchior (Hessen)",,,Studium
"Braungart, Georg",,,Studium
"Brehm, Joseph Bernhard",,1733,"Priester,Studium"
"Brenzer, Johann Wilhelm",,,Studium
"Brietanus, Johann Vinzenz",,,Studium
"Brostadt, Johann",,,Studium
"Bruckmeier, Johann Michael (Neuburg/Do.)",,,Schüler
"Brunner, Johann (Bozen)",,,Studium
"Brunner, Maria",,1730,"Nonne,Benediktinerin"
"Bucella, Georg Samuel",,,Studium
"Burkhart, Arnold",,,Studium
"Burkhart, Ignaz Wolfgang",,,"Studium,Schüler"
"Büchel, Anton Michael",,,Studium
"Büttner von Ehrenberg, Bernhard Burkhard",,,Studium
"Camelli, Bartholomäus",,,Geistlicher
"Campi, Christoph Aldiger Aldigetti",,,Studium
"Cardon, Ignaz",,1724,"Jurist,Kaufmann"
"Castel, Franz Xaver",,,Studium
"Celva, Johann Anton",,,Geistlicher
"Cesana-Colle-Langquart-Bompruch, Anton Nikolaus Graf von",,,Pfleger
"Chambrier, Heinrich",,,Studium
"Christ, Elias Adam",,,Studium
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christopholuzzi, Johann Peter",,,Studium
"Class, Johann Ulrich",,,Studium
"Compier de Breda, Johann Leonhard",,,Studium
"Costan, Johann",,,Studium
"Custos, Anselm",,,Studium
"Dachsberger, Johann Ignaz",,,Studium
"Deisenseher, Dominik",,,Studium
"Dellinger, Johann Franz (Studium)",,,Studium
"Dempfle, Vinzenz",,1709,"Dominikaner,Mönch,Prior"
"Denscherz, Andreas",,,Studium
"Dietel, Michael Ignaz",,,Schüler
"Dobel, Matthias",,,"Schüler,Geistlicher"
"Donati, Anton (Cembra)",,,Geistlicher
"Donati, Joseph von",,,Geistlicher
"Donauer, Nikolaus",,,Studium
"Dorn, Johann Andreas (Studium)",,,Studium
"Doser, Johann Georg",,,Schüler
"Dreier, Peter (Studium)",,,Studium
"Droppner, Bernhard",,,Studium
"Dürr, Franz Ignaz",,,Studium
"Ebner, Joseph (Salurn)",,,Studium
"Ebner, Thomas (Studium)",,,Studium
"Ecker, Adam Dominik",,,Studium
"Ecker, Johann Michael (Dillingen)",,,Studium
"Eder, Johann Christoph (Studium)",,,Studium
"Eder, Martin (Studium)",,,Studium
"Edler, Peter",,1685,"Studium,Pfarrer"
"Ehingen, Albert Sigismund von",,,Studium
"Ehrenbeck, Johann Christoph",,,Studium
"Ehrmann, Adam (Studium)",,,Studium
"Eid, Johann Martin",1659,,"Studium,Pfarrer"
"Eigner, Johann (Greding)",,,Studium
"Eisele, Johann (Studium)",,,Studium
"Engel, Franz Christoph (Pfarrer)",,,Pfarrer
"Engelbreit, Johann",,,Studium
"Epple, Albrecht Sebastian",,1710,"Advokat,Jurist,Studium,Prokurator"
"Erb, Johann Karl",,,Studium
"Erhard, Johann Ignaz (Pfarrer)",,,Pfarrer
"Faber, Franz Ludwig",,1733,"Kanoniker,Studium"
"Farmonville, Franz",,,Studium
"Fassheuber, Heinrich",,,Studium
"Fenner, Sigismund Melchior",,,"Studium,Schüler"
"Ferer, Johann Georg",,,Studium
"Fesenmeier, Johann Christoph (1639)",1639,,"Pfarrer,Hofkaplan,Jesuit,Jesuitengymnasium,Studium"
"Fesenmeier, Oswald",,,Studium
"Fieger, Johann Christoph",,,Studium
"Fink, Elias Wratislaus",,,Studium
"Firm, Johann Peter",,,Studium
"Fischer, Franz (Studium)",,,Studium
"Fischer, Johann Georg (Günzburg, Studium)",,,Studium
"Fleischmann, Johann Ernst",,,Studium
"Forni, Paul Franz Reinald Graf von",,,Studium
"Forsthuber, Wolfgang",,,Studium
"Forstner, Martin (Landsberg)",,1736,"Pfarrer,Schüler,Studium"
"Frank, Balthasar (Studium)",,,Studium
"Franz, Franz (Rottweil, Studium)",,,"Studium,Pfarrer"
"Fraunhofer, Nikolaus",,1684,"Mönch,Benediktiner"
"Frei, Matthias (Kempten)",,,"Studium,Priester"
"Freisel, Anton",1654,1720,"Studium,Pfarrer"
"Friderici, Bartharin",,,"Pfarrer,Geistlicher"
"Friderici, Franz von",,,Studium
"Friesen, Johann Christoph",,,Prokurator
"Frigieri, Johann Dominik (Trient)",,,"Studium,Geistlicher"
"Fritz, Andreas (Studium)",,,"Studium,Musiker"
"Fritz, Johann Wilhelm",,,Studium
"Fuchsert, Michael Angelus Maria",,1699,"Servit,Mönch"
"Furlan, Matthias (Gorízia, Studium)",,,Studium
"Füchsle, Johann Heinrich",,,Pfarrer
"Füllgraf, Georg Moritz",,,Studium
"Fürsen, Johann Friedrich",1649,1738,"Jurist,Studium"
"Gabardi, Anton",,,Priester
"Gall, Johann (Mals)",,,Studium
"Gallay, Johann Michael",,,Studium
"Gallenberg, Daniel Graf von",,,Studium
"Gallenberg, Jodocus Adam Graf von",,,Studium
"Gastel, Christoph (Weilheim)",,,Geistlicher
"Gebel, Matthias (Pietenfeld)",,,Schüler
"Geiger, Franz Joseph (Kaysersberg)",,,"Studium,Syndikus,Professor"
"Geiger, Johann (Mindelheim)",,1736,"Priester,Pfarrer"
"Geisser, Johann Jakob (Bregenzer Wald)",,,"Studium,Pfarrer,Geistlicher"
"Geller, Georg Christoph",,,
"Georgiis, Bernhard",,,"Studium,Geistlicher,Pfarrer"
"Gerber, Johann Michael (Kronach)",,,Studium
"Gerhard, Christian (Regensburg, Studium)",,,Studium
"Gertner, Gotthard",,,Studium
"Giel von Gielsberg, Johann Ladislaus",,,Studium
"Gilardoni, Silvester",,,Studium
"Giovanelli de Gerstburg, Dominik Franz",,,Studium
"Gobersgruber, Johann Christian",,,Studium
"Gradler, Johann Dominik",,,Studium
"Gradwohl, Johann Franz Joseph",,,"Pfarrer,Studium"
"Gradwohl, Johann Joseph",,,Studium
"Grecus, Bernhard",,,Studium
"Gremp, Johann Jakob",,,Studium
"Grodelly, Johann Franz",,,Studium
"Gross, Andreas (Ort)",,,Studium
"Grundner, Johann Wolfgang",,,Studium
"Gruster, Johann Anton",,,Studium
"Grüninger, Ämilian Joseph",,,"Priester,Studium,Geistlicher,Schüler"
"Gstirner, Georg Nikolaus",,,Studium
"Guardi, Johann Franz",,,Studium
"Guetg, Georg",,1678,Pfarrer
"Guilelmis, Andreas von",,,Geistlicher
"Gump, Christoph Konrad",,,Studium
"Gundlin, Johann Franz",,,Studium
"Gundlin, Johann Georg",,,Studium
"Götzmann, Augustin",,,Studium
"Haas, Wolfgang Wilhelm",,,Studium
"Hachel, Georg",,,Studium
"Hack, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hafner, Johann (Bischofsheim)",,,Studium
"Hagemeister, Andreas",,,Studium
"Hagenau, Gottfried Wiguläus von",,,Studium
"Hahn, Hildebrand",,,"Pfarrer,Dominikaner,Mönch"
"Haller, Joseph Sebastian (Innsbruck)",,,Studium
"Haller, Martin (Gutfertiger)",,,"Gutfertiger,Weber"
"Halm, Franz Hermann",,,Studium
"Hansel, Franz Xaver",,,Studium
"Harfenburg, Andreas von",,,Pfleger
"Haug, Paul (Erisried)",,1685,"Studium,Heiliggeistorden,Kreuzherr"
"Hecht, Johann Sigismund",,,Studium
"Hefentaler, Ludwig",,,Studium
"Hegele, Franz Philipp",,,Prokurator
"Hegelhammer, Matthäus",,,Studium
"Hegner, Adam",,,Studium
"Heiden, Georg Karl von",,,Studium
"Heil, Hieronymus",,,"PrüEonstratenser,Mönch"
"Heilig, Ferdinand",,1740,Jäger
"Heim, Johann Bartholomäus",,,Studium
"Heister, Johann Arnold",,,Studium
"Heizler, Michael",,,"Studium,Schüler"
"Hell, Franz Anton",,,Studium
"Helmut, Johann Vitus",,,Studium
"Herberstein, Johann Friedrich Maximilian Graf von",,,Studium
"Herberstein, Johann Leopold Graf von",,,Studium
"Herbstheim, Franz Macarius von",,1706,Studium
"Heringer, Urban",,,"Studium,Pfarrer"
"Heros, Vitus Theodor Dietrich",,,Studium
"Herterer, Johann Lorenz",,,Studium
"Herterer, Kaspar Ignaz",,,Studium
"Herwarter, Matthias Matthäus",,,"Studium,Priester,Geistlicher"
"Heufel, Franz Joseph",,,Studium
"Hiebler, Paul (Tirol)",,,Studium
"Hiemer, Lorenz",,,Geistlicher
"Hill, Johann Jakob (Studium)",,,Studium
"Hiller, Michael (1637)",1637,,"Studium,Pfarrer"
"Hiller, Michael (Wemding)",,,"Studium,Pfarrer"
"Hinkelmann, Johann Benno",,,Studium
"Hintreger, Georg Sigismund",,1716,Gerichtsschreiber
"Hofstetter, Christoph Andreas von",,,Studium
"Hohenecker, Franz Ägidius",,,Studium
"Hohenlohe, Friedrich Hermann Graf von",,,Studium
"Hohner, Arnold",,,Studium
"Holzner, Johann Georg",,,Studium
"Huber, Johann (Sillian)",,,Studium
"Huber, Johann Benedikt von",,,Studium
"Huber, Johann Jakob (Hall/Tir.)",,,Studium
"Hubernall, Valentin",,,Studium
"Humann, Johann Kaspar",,,Studium
"Hurtgen, Hilarius",,,"Mönch,Zisterzienser,Studium"
"Huspors, Johann",,,Studium
"Huter, Franz Cajetan",,,Studium
"Huter, Matthäus",,,"Pfarrer,Deutschordensritter"
"Höselmeier, Melchior",,,Studium
"Hübner, Matthäus (Eibelstadt)",,,Studium
"Inselbacher, Johann Anton Innozenz Maria",,1679,"Studium,Servit,Mönch"
"Issinus, Johann Abundius",,,Studium
"Jansen, Abraham",,,Studium
"Jobst, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Johann Kaspar",,,"Kapuziner,Mönch"
"Kaderer, Joseph",,,Studium
"Kaltenhauser, Thomas",,1706,"Studium,Priester,Geistlicher"
"Kaltner, Simon",,,Studium
"Kammerbauer, Johann Nikolaus",,,Studium
"Kammerer, Paul (Studium)",,,Studium
"Kanzler, Franz (Studium)",,,Studium
"Karl, Michael Joseph",,,"Schüler,Studium,Gerichtsschreiber,Fiskal"
"Kastender, Tobias",,,Studium
"Kaufmann, Johann Lorenz",,,Studium
"Kegler, Martin",,,Studium
"Keller, Franz Xaver (Altötting)",,,Studium
"Kempter, Karl (Studium)",,,Studium
"Kiefer, Wolfgang",,,"Studium,Schüler"
"Kimmicher, Johann",,,"Studium,Schüler"
"Kimmicher, Johann Georg",,,"Studium,Schüler"
"Kircher, Bartholomäus (Sexten)",,,Studium
"Kirchner, Johann Andreas",,,Studium
"Kirchner, Johann Leonhard",,,Studium
"Kitzing, Johann (Trappstadt)",,,Studium
"Kleck, Christoph (Brixen)",,,"Studium,Zisterzienser,Mönch"
"Knollenberg, Franz Andreas",,,Studium
"Koch, Johann Georg (Amberg)",,,Studium
"Kofler, Melchior",,,Studium
"Kohler, Christoph (Bergen)",,,"Schüler,Barmherziger Bruder,Mönch"
"Kohler, Friedrich Kraft (Pfedelbach)",,1697,"Kanzlist,Studium"
"Kolb, Franz Xaver Leonhard (Studium)",,,Studium
"Kornacher, Johann Franz",,,Studium
"Kornpropst, Georg",,,Studium
"Kranz, Bonifatius",,1709,"Franziskaner,Mönch"
"Kratz, Franz (Studium)",,,"Studium,Schüler"
"Kraus, Johann Quirin",,,"Studium,Mediziner,Arzt"
"Kreiser, Benedikt",,1703,"Mönch,Benediktiner"
"Kreller, Martin (Mellrichstadt)",,,Studium
"Krenzer, Johann Adam",,,Pfarrer
"Kressel, Heinrich Wenceslaus",,,Studium
"Krotthammer, Markus",,,Studium
"Kugler, Leopold",,1693,"Franziskaner,Mönch"
"Kuhn, Johann Daniel",,,Studium
"Kuhn, Joseph (Studium, H10064)",,,Studium
"Kunkel, Quirin (Mainz)",,1701,"Rat,Kanoniker,Studium"
"Kurz, Franz (Niederndorf)",,,Studium
"Königsfeld, Joseph Wilhelm Graf von",1647,1716,"Rat,Pfleger"
"Küfinger, Franz Augustin",,,Studium
"LaBreche, Albert Leo von",,,Studium
"LaRue, Franz von",,,Studium
"Lachenhauser, Franz Benno",,,Studium
"Lang, Johann Jakob (Irlbach)",,,Studium
"Leistner, Johann",,,Schüler
"Lemmer, Georg",,,Studium
"Leonardelli, Johann Maria",,,Geistlicher
"Lerchenbaum, Johann Baptist",,,Studium
"Lerchenfeld, Franz Adam Freiherr von",,,Studium
"Leutel, Johann (Studium)",,,Studium
"Leutner, Georg Christoph (Studium)",,,Studium
"Lezenice Lezensky, Stephan Graf von",,,Studium
"Lichte, Heinrich",,,Studium
"Lindau, Philipp Jakob",,,Studium
"Lippel, Georg",,,"Studium,Schüler"
"Lisching, Michael Matthias",,1716,"Studium,Pfarrer"
"Lodron, Ferdinand Maria Joseph Cajetan Anton Bartholomäus Graf von",,,Studium
"Lodron, Sebastian Franz Joseph Graf von",,,Studium
"Lohweiler, Simon",,,Studium
"Lorenzoni, Michael",,,"Franziskaner,Mönch"
"Lotterbach, Johann Georg",,,Studium
"Luft, Leonhard Kaspar",,,Studium
"Magagna, Peter",,,Studium
"Mallenbrei, Johann (Schwaben)",,,Studium
"Malmeister, Johann Adam",,,Studium
"Mannhart, Anton Abraham (Studium)",,,Studium
"Mannhart, Benedikt Wolfgang",1674,,Studium
"Marchio, Johann",,,Studium
"Mark, Jakob (Tirol)",,,Studium
"Marquard, Nikolaus",,,Studium
"Martin, Oswald (Studium)",,,Studium
"Martini, Johann Christoph",,,Studium
"Matt, Johann (Studium)",,,Studium
"Matt, Johann Ulrich",1655,,"Studium,Pfarrer"
"Maurer, Johann (Studium, H10077)",,,Studium
"Medler, Johann Joseph",,,Studium
"Megerle, Georg Friedrich",,,"Jurist,Studium"
"Meier von Sulz, Franz Heinrich",,,Studium
"Meier, Andreas (Hausen)",,1694,"Priester,Pfarrer"
"Meier, Franz Theophil Gottlieb",,,Studium
"Meier, Georg (Geistlicher, A45197)",,1702,"Geistlicher,Pfarrer"
"Meier, Johann (Landau)",,,Studium
"Meier, Johann Georg (Bayern)",,,Studium
"Meier, Johann Georg (Pfarrer, B41266)",,,Pfarrer
"Meier, Johann Ulrich (Schüler)",,,"Schüler,Studium"
"Meier, Simon (Studium, I7593)",,,Studium
"Meierenkel, Kaspar",,,Studium
"Meiser, Johann Sebastian (Markt Schwaben)",,,Studium
"Meller, Christoph",,,Studium
"Meltner, Michael",,,Studium
"Menghin, Johann Baptist (Brixen)",,,Studium
"Menner, Johann Jakob (Allgäu)",,,Studium
"Mesner, Adam",,,Studium
"Messlang, Matthias",,,Studium
"Mettel, Dominik",,,Studium
"Metzger, Johann (Pfarrer)",,,Pfarrer
"Michaelis, Johann Adam",,,Studium
"Michel, Maximilian",,,Studium
"Michel, Pippin Emmanuel",,,Studium
"Milz, Georg",,,"Schüler,Studium"
"Mittner, Johann Heinrich (Studium)",,,Studium
"Mittner, Joseph Ignaz",,,Studium
"Mohr, Jakob (Lienz)",,,Studium
"Molitor, Christian (Edelstetten)",,,Studium
"Molser, Georg",,,Studium
"Mosbach, Johann Adam",,,Studium
"Mueg, Johann Heinrich",,,
"Muffat, Georg",,,Studium
"Mutzel, Johann Jakob",,,Studium
"Mühlauer, Anton Christoph",,1691,"Studium,Geistlicher"
"Mühlentaler, Johann",,,Pfarrer
"Müller, Bartholomäus (Mindelheim)",,,"Geistlicher,Pfarrer,Studium"
"Müller, Johann (Pfarrer, E13481)",,,Pfarrer
"Müller, Johann Christoph (Studium, H38697)",,,Studium
"Müller, Johann Kaspar (Neuburg/Do.)",,,Schüler
"Müller, Johann Martin (Neuburg/Do.)",,,Schüler
"Müller, Nikolaus von",,,Studium
"Nardelli, Nikolaus",,,Priester
"Naupp, Chrysanthus",,1698,"Franziskaner,Mönch"
"Necker, Johann (B49406)",,,
"Netscher, Johann",,,Studium
"Neuhaus zu Greiffenfels und Ehrnhaus, Maximilian Emmanuel Cajetan Freiherr von",,,"Kanoniker,Studium"
"Neuhaus zu Greiffenfels, Johann Franz Benno Freiherr von",,,Studium
"Neuhold, Philipp",,,Studium
"Niedermeier, Ferdinand Alois",,,Studium
"Niederstein, Johann Konrad",,,Studium
"Offenheim, Franz Adam Andreas von",,,Studium
"Ortmann, Johann (Studium, G35315)",,,"Studium,Rat"
"Oswald, Johann Michael (Rottweil)",,,Studium
"Ottenberger, Johann Ignaz",,,Studium
"Ottenweiler, Johann Kaspar",,,Studium
"Panzau, Nikolaus Ludwig",,1688,Rat
"Panzer, Johann Georg",,,Studium
"Papst, Johann Franz",,,Studium
"Paret, Johann",,,Studium
"Partner, Martin (Augsburg)",,,
"Paul, Matthias Rudolph",1657,,"Studium,Priester"
"Pettmeier, Franz",,,Pfarrer
"Pilbis von Niederulrain und Siegenburg, Georg Florens Florentin",,1700,"Augustinerchorherr,Kanoniker"
"Pilsel, Karl",,,Studium
"Pith, Jakob",,,Studium
"Pittinger, Johann Adam",,,Studium
"Pladiel, Melchior",,,Studium
"Porta, Gaudentius",,1706,"Pfarrer,Kanoniker"
"Potocki, Stanislaus Graf von",,,Studium
"Pressanino, Alexander",,,Geistlicher
"Princeps, Peter",,,Studium
"Rabatta, Joseph",,,Studium
"Rampelshofer, Paul Karl",,,Studium
"Rang, Valentin Philipp",,,Studium
"Rat, Franz Xaver Arnold",,1739,"Studium,Pflegskommissär"
"Rat, Ignaz (Ingolstadt)",,,Studium
"Rat, Johann Kaspar",,,"Pfarrer,Studium"
"Rebezgi, Friedrich",,,
"Rechaus, Georg",,,Studium
"Reckheim, Friedrich Graf von",,,Studium
"Recordin von Neun, Franz Anton",,1719,"Studium,Pfarrer"
"Recordin, Jakob Christoph von",,,Studium
"Rees, Maximilian",,,Studium
"Rehlinger, Johann Baptist (Mönch)",,1718,"Mönch,Zisterzienser,Studium"
"Rehlinger, Raimund Anton von",,,Studium
"Reicher, Franz Xaver Joseph",,,Schüler
"Reihe, Franz",,,Pfarrer
"Reinhard, Johann Baptist (Tirol)",,,Studium
"Renner, Melchior (Geislingen)",,,Pfarrer
"Ribbis, Franz",,,"Hieronymitaner,Mönch"
"Rieder, Johann Georg (Konstanz)",,,Studium
"Riederer, Jakob (Kötzting)",,1709,"Gerichtsschreiber,Schreiber"
"Riedinger, Johann Jakob",,,Studium
"Riegel, Michael (Schwaben)",,,Studium
"Ries, Valentin (Franken)",,,Studium
"Riezler, Johann (Pfunds)",,,"Studium,Priester,Geistlicher"
"Rigos, Franz Anton von",,,Studium
"Rimmele, Friedrich (Hauzendorf)",,,Schüler
"Robel, Franz",,,Studium
"Rosenheim, Johann",,,Pfarrer
"Rosset, Johann Hermann German Ignaz",,,Studium
"Rost, Peter Florin",,,Geistlicher
"Rottenbucher, Christoph",,,Priester
"Rotti, Hugo Leonhard",,,Studium
"Rubeis, Hieronymus (Rovereto)",,,Geistlicher
"Ruff, Johann Jakob (Mindelheim)",,,"Pfarrer,Geistlicher"
"Salvetti, Johann Baptist (Studium)",,,Studium
"Sarceni, Ägidius",,,Geistlicher
"Sauer, Johann Michael (Hollstadt)",,,"Pfarrer,Studium"
"Saurau, Guidobald Maximilian Graf von",,,Studium
"Saurau, Johann Georg Graf von",,,Studium
"Schaller, Martin (Pflegsverwalter)",,,Pflegsverwalter
"Scheffer, Anastasius",,,Studium
"Scheffer, Philipp Maria",,,"Dominikaner,Mönch"
"Scheffler, Nebridius",,1674,"Augustinerchorherr,Kanoniker"
"Scheider, Hieronymus",,,"Studium,Pfarrer"
"Schelhorn, Johann Ulrich",,,"Priester,Pfarrer"
"Schell, Thomas",,1727,"Studium,Priester,Geistlicher"
"Schenk von Stauffenberg, Johann Bernhardin",,,Studium
"Schenk, Roman",,,Studium
"Schiesser, Johann Christoph",,,Studium
"Schiller, Jakob (Prokurator)",,,Prokurator
"Schilling, Lorenz (Ansbach)",,,
"Schlapperitius, Johann Ludwig",,,
"Schlechner, Franz",,,Studium
"Schleich, Johann Ludwig von",,,Richter
"Schleret, Georg Andreas",,,Studium
"Schlick, Johann Wilhelm",1650,,"Studium,Pfarrer"
"Schmid, Anton Dominik",,,Studium
"Schmid, Jakob (Rosenheim)",,1705,"Studium,Zisterzienser,Mönch"
"Schmidhalter, Johann",,,Studium
"Schnegel, Johann Ulrich",,,Studium
"Schneider, Bernhard (Brendlorenzen)",,,Studium
"Schneller, Johann (Pfaffenhausen)",,,"Pfarrer,Studium"
"Schropp, Johann Joseph",,1719,"Pfarrer,Studium"
"Schrott, Johann Georg (Würzburg)",,,Studium
"Schuck, Johann Georg",,,Studium
"Schulz, Franz (Wasserndorf)",,,Studium
"Schwalbach, Johann Heinrich",,,Studium
"Schwarz, Franz (Studium)",,,Studium
"Schwarzeigel, Johann Georg",,,Studium
"Schweihofer, Johann Georg",,,Schüler
"Schwender, Johann (Neumarkt)",,,Studium
"Schwiebacher, Paul",,,"Studium,Schüler"
"Schwindel, Joseph Balthasar",,,"Schüler,Studium"
"Schöpfel, Georg",,1701,"Studium,Pfarrer"
"Sedelmeier, Michael (Ingolstadt)",,,Studium
"Seiringer, Johann Heinrich",,,Studium
"Seitz, Georg (Studium, I7605)",,,Studium
"Selder, Jakob Christoph von",,,Studium
"Selva, Kaspar",,,Studium
"Selva, Peter Paul",,,Studium
"Senger, Johann Zacharias",,,Prokurator
Seraphin,,,"Franziskaner,Mönch"
"Sichler, Johann Jakob (Studium)",,,Studium
"Siebenlist, Johann Konrad (Würzburg)",,1717,"Vikar,Geistlicher,Studium"
"Siegler, Johann Philipp (Gemünden)",,,Studium
"Sigismund, Ingenuin",,,Studium
"Socher, Johann Adam",,,Studium
"Soier von Scheren, Adam Ferdinand Hyazinth",,1678,"Studium,Schüler"
"Sokolniki, Stephan",,,Studium
"Sommavilla, Valerius (Fleimstal, Studium)",,,Studium
"Sommerlacher, Simon",,,Studium
"Spiegler, Johann Franz",,,Studium
