,Geboren,Verstorben,Beruf
"Dostler, Johann",,,Geistlicher
"Durchholzer, Michael",,,Studium
"Dussling, Johann",,,"Geistlicher,Pfarrer"
"Eberle, Thomas (1677)",1677,,Studium
"Ebner, Georg (Hahnbach)",,,"Geistlicher,Studium"
"Ederer, Joseph Anton",1799,1849,"Priester,Geistlicher"
"Egle, Leonhard",,,Studium
"Ei, Alois Placidus",1778,1847,"Benediktiner,Mönch,Professor,Pfarrer"
"Eichel, Claudius",,,"Vikar,Studium"
"Eisele, Johann (Ehingen)",,,"Studium,Geistlicher"
"Engelhard, Rudolph (1681)",1681,,Studium
"Engelmeier, Balthasar",,,"Pfarrer,Benediktiner"
"Epple, Franz Joseph",1684,,Studium
"Erne, Anton",,,Studium
"Ersing, Johann Michael",1741,,"Studium,Mediziner"
"Ertel, Anton Wilhelm",1654,1710,"Studium,Richter,Rat,Syndikus"
"Ether, Christoph",,,Studium
"Ettenheim, Johann von (Ettenheim, Pfarrer)",,,Pfarrer
"Fabri, Andreas (Pfarrer)",,,Pfarrer
"Fager, Paul",,,Geistlicher
"Fager, Peter",,"1532 <sup>JL</sup>",Geistlicher
"Farger, Johann Georg",1725,,"Studium,Pfarrer,Kanoniker"
"Farner, Konrad (Kirchen)",,"1492 <sup>JL</sup>",Pfarrer
"Farpel, Anton",,,Studium
"Fauber, Anton",,,Studium
"Fauler, Franz Heinrich",,,Studium
"Fauler, Georg (Veringenstadt)",,,Kanoniker
"Fauler, Johann Konrad",,,Studium
"Fauler, Johann Matthäus Matthias",1678,1730,"Studium,Geistlicher"
"Fechtig, Joseph",1755,1792,"Studium,Schaffner"
"Feckelberg, Werner","1497 <sup>JL</sup>",,Geistlicher
"Fehnle, Franz Joseph",,,Studium
"Fein, Johann (Geistlicher)",,"1543 <sup>JL</sup>","Geistlicher,Pfarrer"
"Feldner, Thomas",,,Studium
"Felix, Georg",,,Studium
"Fend, Johann Anton",,1699,Studium
"Fend, Joseph (Ehingen)",,,Studium
"Feser, Michael",,,"Studium,Geistlicher"
"Fiesel, Johann (Ofterdingen)",,,"Studium,Kanoniker,Pfarrer"
"Figel, Ignaz",,,Studium
"Fink, Franz Anton (1696)",1696,,Studium
"Fink, Johann (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Fink, Joseph (Studium)",,,Studium
"Fischer, Georg Ferdinand",,,Studium
"Fischer, Johann Georg (Studium, H14289)",,,Studium
"Fischer, Konrad (Ehingen, Studium)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Fischer, Konrad (Geistlicher, G8622)",,"1538 <sup>JL</sup>",Geistlicher
"Fischer, Ulrich (Ehingen)",,,"Stadtschreiber,Studium,Notar"
"Fischer, Ulrich (Ehingen, Stadtschreiber)",,,"Stadtschreiber,Studium"
"Fischer, Ulrich (Stadtschreiber)",,,Stadtschreiber
