,Geboren,Verstorben,Beruf
"Kronbühler, Thomas",,,Geistlicher
"Krysky, Albert",,,Studium
"Krysky, Felix","1562 <sup>JL</sup>",1617,Studium
"Kunz, Samuel (Seckendorf)",,,Studium
"Kunzmann, Johann Konrad",,,"Studium,Geistlicher"
"Kurz, Johann (Leonberg)",,,Studium
"Kurz, Ulrich (Bote)",,,Bote
"Kuttowetzi, Heinrich",,,Studium
"Kuttowetzi, Johann",,,Studium
"Köchel, Johann Georg",,,Studium
"König, Hieronymus (Kaufbeuren)",,,Studium
"König, Michael (Rottenburg)",,,"Studium,Priester"
"König, Simon (Risstissen)",,1599,Studium
"König, Valentin (Studium)",,,Studium
"Kühnle, Karl",,,Studium
"Kümmerle, Jakob (Kanoniker)",,,Kanoniker
"Lachner, Johann Franz",,,Verwalter
"Lamparter, Joachim",,,Studium
"Lampmann, Michael",,1617,"Franziskaner,Mönch"
"Landau, Heinrich (Hersfeld)",,,Studium
"Landenberg, Georg Dietrich",,,Studium
"Landenberg, Johann Rudolph",,1627,"Studium,Landvogt"
"Langemantel, Matthäus",,,"Studium,Jurist"
"Langenmantel, Blasius",,,Studium
"Langenmantel, Johann Christoph",,,Studium
"Langhans, Johann Jakob (Konstanz)",,,Studium
"Langöttel, Christoph (Kanoniker)",,1607,Kanoniker
"Lanius, Christoph (Walbach)",,,Studium
"Lanz, Johann (1564)","1564 <sup>JL</sup>",1638,"Studium,Jesuit"
"Lanz, Johann (Nonnenbach)",,1638,"Studium,Jesuit"
"Laub, Johann (Harburg)",,,Studium
"Laubmann, Andreas",,,Studium
"Laubner, Georg",,,Studium
"Launaeus, Michael",,,Studium
"Laurentinus, Johann Jakob",,,"Geistlicher,Pfarrer"
"Lauser, Augustin",,,Studium
"Lavizari, Fabricius",,,Studium
"Leckel, Johann",,,Studium
"Lederer, Georg (Neuffen)",,,Studium
"Leeb, Johann (Geistlicher)",,,Geistlicher
"Leichtle, Johann Georg",,,Studium
"Lemmeler, Elias",,,Studium
"Leonis, Johann (Pfarrer)",,,Pfarrer
"Leringer, Philipp",,,"Studium,Pfarrer"
"Leuser, Valentin",,1613,"Studium,Advokat,Prokurator"
"Leuzmüller, Johann",,,"Studium,Pfarrer"
"Lew, Johann Ulrich",,,Studium
"Lichteisen, Sebastian",,,Geistlicher
"Lichtenberger, Sebastian (Nürnberg)",,,Studium
"Liebenstein, Hrabanus von",,1599,"Studium,Assessor"
"Lieble, Thomas",,,Studium
"Ligenza, Johann Ritter von",,,Studium
"Linde, Konrad (Leonberg)",,,"Studium,Lehrer"
"Lindenmann, Konrad",,,Studium
"Lipensky, Peter",,,Studium
"Liresius, Markus",,1611,"Studium,Kanoniker,Weihbischof,Pfarrer"
"Lobkowitz, Ladislaus Poppel Freiherr von",,,Studium
"Lobkowitz, Stanko Adalbert Poppel Freiherr von",,,Studium
"Lobkowitz, Wenceslaus Poppel Freiherr von",,,Studium
"Lois, Daniel",,,"Advokat,Assessor"
"Lonaeus, Johann Philipp",,,"Studium,Jurist"
"Lorenz, David",,,Studium
"Lot, Konrad",,,Studium
"Luchis, Andreas von (Neustadt)",,,Studium
"Lucius, Stephan",,,"Studium,Jurist"
"Lukas, Johann (Grosshainichen)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Lurzing, Johann Oswald",,,Studium
"Lutz, Hieronymus (Stuttgart)",,1606,"Studium,Keller,Schreiber"
"Lüderitz, Angelus von",,,Studium
"Magirus, David","1566 <sup>JL</sup>",1635,"Studium,Professor"
"Magirus, Georg (Bönnigheim)",,,Studium
"Magnus, Benedikt (Memmingen)",,,Studium
"Maler, Georg (1563)","1563 <sup>JL</sup>",1622,"Studium,Jesuit"
"Maler, Georg (Konstanz)",,1622,"Studium,Jesuit"
"Malz, Kaspar",,,Studium
"Malzkasten, Gregor",,,"Studium,Geistlicher"
"Malzkasten, Paul",,,"Studium,Geistlicher,Pfarrer"
"Manger, Jakob",,,Studium
"Marbach, Georg (Neuburg/Do.)",,,Studium
"Marbach, Ulrich",,,Studium
"Marchard, Peter",,,"Studium,Präzeptor"
"Marchtaler, Jakob",,,Studium
"Marolf, Johann (Wertheim)",,,Studium
"Marr, Benedikt",,,Studium
"Marstaller, Jakob",,,"Studium,Pfarrer"
"Marstaller, Johann Kaspar (Neuenburg am Rhein)",,,Studium
"Martin, Leonhard (Gunzenhausen)",,,Studium
"Martini, Johann (Giengen)",,,Studium
"Matter, Wendelin (Schwaben)",,,Studium
"Maulberger, Georg",,,Diener
"Maurer, Elias",,,Studium
"Maurer, Leonhard (1557)","1557 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Maurer, Leonhard (Tirschenreuth)",,,"Studium,Geistlicher,Pfarrer"
"Maurer, Nikolaus (Zöschingen)",,1614,"Pfarrer,Priester"
"Maus, Melchior",,,Studium
"Mazzori, Paravicini",,,Studium
"Mechel, Johann (Schreiber)",,,Schreiber
"Mecklenburg, Balthasar von",,,Studium
"Megander, Thomas",,,Studium
"Meiendorf, Gebhard von",,,Studium
"Meier, Augustin (Pfarrer)",,1586,"Pfarrer,Kanoniker,Augustinerchorherr"
"Meier, Elias (Ingolstadt)",,,Studium
"Meier, Elias (Wien)",,,Studium
"Meier, Georg (Geistlicher, B26681)",,,Geistlicher
"Meier, Georg (Ingolstadt, Studium, D36832)",,,Studium
"Meier, Georg (Studium, A33698)",,,Studium
"Meier, Hieronymus (Tirol)",,,Studium
"Meier, Jakob (Deggingen)",,,"Studium,Pfarrer"
"Meier, Johann (Auerbach, Studium)",,1616,Studium
"Meier, Johann (Baden)",,,Studium
"Meier, Johann (Kanoniker, A1231)",,1609,"Kanoniker,Augustinerchorherr"
"Meier, Johann (Pfarrer, E8695)",,,Pfarrer
"Meier, Johann Otto (Ingolstadt)",,,Studium
"Meier, Kaspar (Niederarnbach)",,,Geistlicher
"Meier, Leonhard (München)",,,Studium
"Meier, Michael (Abensberg)",,,Studium
"Meier, Michael (Gunzenhausen)",,,Studium
"Meier, Tobias (Pfarrer)",,,Pfarrer
"Meier, Zacharias (Eichstätt)",,,Studium
"Meierhofer, Leonhard (Studium)",,,Studium
"Meinhart, Philipp",,,Studium
"Menapace, Matthäus",,,Priester
"Menlishofen, Johann Christoph von",,,Studium
"Merk, Martin (Pfarrer)",,,Pfarrer
"Merkle, Wilhelm (Rothenburg)",,,Studium
"Merlin, Johann (Muln)",,1613,"Kanoniker,Studium"
"Messel, Georg (Freiburg/üE)",,,Studium
"Metzler, Jodocus (Geistlicher)",,1596,Geistlicher
"Meuerl, Georg",,,Pfarrer
"Michel, Johann (Alerheim)",,,Studium
"Mittelhamer, Sixt",,,"Jesuitengymnasium,Studium"
"Mitterhauser, Christoph",,,Studium
"Molitor, Bartholomäus (Stuttgart)",,,Studium
"Molitor, Jakob (1560)","1560 <sup>JL</sup>",1628,Studium
"Molitor, Jakob (Dillingen)",,1628,Studium
"Molitor, Martin Julius",,,Studium
"Montanus, Johann (Hilpertshausen)",,,Studium
"Morbach, Friedrich",,,Studium
"Morbo, Thomas",,,"Priester,Pfarrer,Kanoniker"
"Morell, Richard",,,Studium
"Moritz, Johann (Geistlicher)",,1620,"Geistlicher,Pfarrer"
"Moser, Benedikt (Villach)",,,"Studium,Mediziner,Arzt"
"Moser, Konrad (Studium)",,,Studium
"Mulino, Wolfgang",,,Geistlicher
"Murr, Kaspar (Marbach, Studium)",,,Studium
"Muschnang, Ulrich",,1609,"Benediktiner,Mönch"
"Mögele, Sebastian (Münsingen)",,,Studium
"Mönch, Johann Ludwig",,,Studium
"Mühlrad, Widold",,,Studium
"Mülich, Michael (Windsheim)",,,Studium
"Müller, Gregor (Mainz)",,,Studium
"Müller, Johann (Höchstädt)",,,Studium
"Müller, Johann (Nürnberg, Studium, G12347)",,,Studium
"Müller, Paul (Riedlingen)",,,"Studium,Pfarrer"
"Müller, Samuel (Grossheppach)",,,Studium
"Müller, Ulrich (Krems)",,,Studium
"Müller, Wunibald",,1611,Studium
"Münster, Ludwig (Waiblingen)",,,"Studium,Geistlicher"
"Naprussowsli, Martin von",,,Studium
"Natter, Johann (Studium)",,,Studium
"Nauer, Johann Heinrich",,,Studium
"Nelling, Michael",,,Studium
"Nerlinger, Melchior (Besigheim)",,,"Studium,Jurist"
"Neubauer, Christoph",,,Studium
"Neuerz, Johann",,,Priester
"Neuschel, Sebastian",,,Brunnenmeister
"Nippenberger, Johann Friedrich",,1585,Studium
"Nonius, Nikolaus Hermann",,,Studium
"Nuss, Johann (A9284)",,,
"Obenland, Johann Jakob",,,Studium
"Oberstett, Balthasar",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Ortel, Johann (Kulmbach)",,,Studium
"Ortlieb, Friedrich",,,Studium
"Oswald, Gabriel (Waldshut)",,1594,"Studium,Geistlicher,Pfarrer"
"Oswraczky, Johann",,,Studium
"Palamedes, Samuel",,,Studium
"Pappenberger, Christoph",,,Studium
"Pastor, Lucius Christoph",,,Studium
"Paul, Johann (Geistlicher, G47306)",,,Geistlicher
"Peter (Pfarrer, E19632)",,,Pfarrer
"Petraeus, Johann",,,Studium
"Pfalzler, Peter",,,Studium
"Pfeffer, Andreas (Neudenau)",,,Studium
"Pfeffer, Johann (Neudenau)",,,"Studium,Jurist"
"Pfender, Simon",,,"Pfarrer,Geistlicher"
"Pfiffer, Jodocus",,,Jesuit
"Pflug, Peter",,1604,"Studium,Pfarrer"
"Pileus, Johann",,,Studium
"Pilgrim, Heinrich (Nürnberg)",,,Studium
"Pincier, Paul",,,Studium
"Piscator, Thomas",,,Studium
"Pistor, David (Bodelshausen)",,,Studium
"Pistor, Georg (Studium, D36881)",,,Studium
"Pistorius, Melchior (Nürnberg)",,,Studium
"Pithon, Johann",,,Studium
"Poissl, Kaspar von",,1598,Pfleger
"Polites, Andreas",,,Studium
"Pollio, Paul",,,Pfarrer
"Pontanus, Melchior Melchisedech",,,Studium
"Praetorius, Michael",,,Studium
"Preysing, Johann Arnold von",,,Studium
"Primeus, Jakob",,,Studium
"Prosum, Wendelin",,,"Studium,Jurist"
"Przerembski (Prerebius), Johann von",,,"Jesuitengymnasium,Studium"
"Przesdziecky, Kaspar",,,Studium
"Przesdziecky, Valentin",,,Studium
"Pumpf, Georg",,,Studium
"Ramminger, Kaspar Ulrich",,,"Studium,Jurist"
"Rank, Jakob (Studium)",,,Studium
"Ransteck, Johann",,,Studium
"Rasch, Bernhard",,,Geistlicher
"Rasp, Johann (Salzburg)",,,"Studium,Subsistut"
"Rauch, Kaspar (Wemding)",,,"Pfarrer,Studium"
"Rauch, Matthias Matthäus",,,"Studium,Pfarrer"
"Rauchschneider, Jeremias",,,Studium
"Razinski, Johann",,,Studium
"Rechenberger, Sigismund",,,Studium
"Rechlin, Sebastian",,,"Pfarrer,Geistlicher"
"Redle, Michael",,,Studium
"Rehndorf, Johann Christoph",,,"Studium,Rat"
"Reich, Matthäus (Studium)",,,Studium
"Reichard, Jesaia",,,Studium
"Reichard, Johann (1564)","1564 <sup>JL</sup>",1617,"Studium,Pfarrer"
"Reichard, Johann (Reusten)",,1617,"Studium,Pfarrer"
"Reichard, Kaspar (Dillingen)",,,Priester
"Reichard, Melchior (Wolfenbüttel)",,,"Studium,Amtmann"
"Reichold, Georg",,,Studium
"Reimann, Johann (Waldkappel)",,,Studium
"Reinhard, Burkhard (Eibelstadt)",,,Studium
"Reiser, Leonhard (Pfarrer)",,1614,"Pfarrer,Geistlicher,Studium"
"Reiter, Adam (Coburg)",,,Studium
"Reitzner, Sebastian (Studium)",,,Studium
"Rengler, Johann",,,Studium
"Renz, Georg (Waiblingen)",,1613,"Studium,Pfleger"
"Renz, Thomas (Ulm)",,,Studium
"Rerige, Friedrich",,,Studium
"Reschler, Johann Jakob",,,Studium
"Resfeld, Johann",,,"Studium,Jurist"
"Rettich, Georg (Geistlicher)",,,Geistlicher
"Rex, Georg (Herbertingen)",,,Studium
"Richel, Urban",,,Studium
"Rieber, Philipp Jakob",,,"Studium,Gymnasium illustre"
"Riedel, Vitus (Studium)",,,Studium
"Rieder, Georg (Nördlingen)",,,Studium
"Riedhart, Johann Jakob",,,Studium
"Riedlinger, Martin (Pfarrer, G7557)",,,"Pfarrer,Geistlicher"
"Rieser, Johann Bernhard",,,Studium
"Rindlin, Andreas",,,Studium
"Ripa, Peter",,,"Studium,Mediziner,Arzt"
"Risius, Peter",,,Studium
"Rittelmann, Burkhard",,1631,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Rittinger, Johann",,,Studium
"Rittmeier, Wilhelm",,,Studium
"Rockenbuch, Matthias (Studium)",,,Studium
"Rocoson in Rocoson, Johann Freiherr von",,,Studium
"Rollin, Franz (1563)","1563 <sup>JL</sup>",,Studium
"Roman, Christoph",,,Pfarrer
"Romung von Romeck zu Seeholzen, Johann Ulrich",,1598,"Studium,Kanoniker"
"Rosenkranz, Otto",,,Studium
"Rosskopf, Johann Philipp",,,Studium
"Rot, Dietrich von","1563 <sup>JL</sup>",,Studium
"Roth, Peter (Greifenberg)",,,Studium
"Rotmeier, Georg (Leutkirch)",,,Studium
"Rotmeier, Johann (Bodenseegebiet)",,,Studium
"Rotmeier, Johann (Leutkirch)",,,Studium
"Rotmeier, Tobias",,,Studium
"Rotmund, Kaspar",,1605,"Studium,Ratsherr"
"Rudolphis, Fabian von",,,Studium
"Ruff, Wolfgang (Hornussen)",,,"Studium,Pfarrer"
"Rumpel, Christoph",,,Kanoniker
"Rursdorfer, Johann Adam",,,Studium
"Rust, Peter",,,"Priester,Pfarrer,Dekan"
"Rösch, Beatus",,,Studium
"Rössler, Jakob (Schwäbisch Hall)",,,Studium
"Salzmann, Justus Pankraz",,,Studium
"Sammet von Welsau, Friedrich Sittich von",,,Studium
"Sandrock, Ulrich",,,Studium
"Sattler, Georg (Riquewihr)",,1608,"Studium,Schreiber,Sekretär"
"Sattler, Heinrich (Mosbach)",,,Studium
"Sattler, Johann (Wemding)",,,"Studium,Jurist"
"Savoni, Georg",,,Studium
"Schaffer, Johann (Studium)",,,Studium
"Schaller, Simon",,,Förster
"Schalling, Michael",,,Studium
"Schanhelius, Georg",,,Studium
"Scharfseder, Johann Ignaz",,,"Pflegsverwalter,Kastenamtsverwalter"
"Schauer, Johann (Niederfüllbach)",,,Studium
"Schechtele, Adam",,,Studium
"Schefle, Vitus",,,Studium
"Scheid, Johann (Hagenau)",,,Studium
"Schein, Calixt",,,Studium
"Schellknecht, Martin",,,Studium
"Schenk, Johann Georg (Geistlicher)",,,Geistlicher
"Schenkel, Wendelin",,,Studium
"Schenz, Levi",,,"Studium,Lehrer"
"Scherenberger, Kaspar",,,Bote
"Scherer, Johann (Margrethausen)",,,Studium
"Schertlin von Burtenbach, Johann Friedrich (Studium)",,,"Studium,Gymnasium illustre"
"Schertlin von Burtenbach, Johann Heinrich (Studium)",,,"Studium,Gymnasium Illustre"
"Scherz, Christoph",,,Studium
"Scheub, Kaspar","1560 <sup>JL</sup>",1621,"Studium,Pfarrer"
"Scheuble, Andreas",,,"Pfarrer,Geistlicher"
"Scheuerhamer, Johann",,,Studium
"Schick, Wolfgang (Linz)",,,Studium
"Schienen, Johann Heinrich von",,,Studium
"Schilcher, Johann (Schreiber)",,,Schreiber
"Schiller, Anton",,,Studium
"Schiller, Johann Michael (Schömberg)",,,Studium
Schirf,,,Rat
"Schlachter, Georg (Radolfzell)",,,"Studium,Geistlicher"
"Schlechtinger, Matthias",,,Studium
"Schlembold, Simon",,,"Pfarrer,Chorvikar"
"Schmalzgruber, Stephan",,1600,"Kanzlist,Registrator,Schreiber"
"Schmid, Johann (Spalt)",,,Studium
"Schmid, Johann Konrad (Studium)",,,Studium
"Schmid, Lorenz (Studium, D36791)",,,Studium
"Schmid, Matthias (Gerichtsschreiber)",,,Gerichtsschreiber
"Schmidbauer, Melchior",,,Studium
"Schmidlapp, Johann",,,"Studium,Assessor"
"Schmidner, Andreas",,,Studium
"Schneegass, Simon",,,Studium
"Schneider, Blasius (Basel)",,,Buchdrucker
"Schneider, Georg (Windsfeld)",,,Studium
"Schneider, Johann (Oberfinning)",,,Priester
"Schneider, Ulrich (Hall/Tir.)",,,"Jesuitengymnasium,Studium"
"Schnepf, Erhard (Tübingen)",,1633,"Studium,Pfarrer"
"Schnerrer, Jodocus",,,Studium
"Schnitzer, Christoph",,,Pfarrer
"Schober, Johann (Ecknach)",,,Geistlicher
"Schober, Johann (Muth?)",,,Geistlicher
"Schober, Michael (Studium)",,,Studium
"Schober, Sebastian (Füssen)",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Schoch, Hieronymus",,,Studium
"Schochner, Christian",,,Studium
"Schopf, Jakob (Stuttgart)",,,"Studium,Geistlicher"
"Schopf, Jakob (Stuttgart, Studium)",,,"Studium,Geistlicher"
"Schopp, Gabriel",,,Studium
"Schorenbord, Fridolin",,,Studium
"Schreivogel, Lorenz",,,"Pfarrer,Geistlicher"
"Schrenk von Jarezöd, Urban",,1614,"Pflegsverwalter,Kastner"
"Schroff, Matthäus (Wollmatingen)",,,"Geistlicher,Studium"
"Schropp, Georg (Königsbronn)",,,"Studium,Geistlicher"
"Schuer, Jakob",,,Studium
"Schuhmacher, Michael (Beromünster)",,,Studium
"Schumpp, M.",,,Pfarrer
"Schuster, Johann (Rottenburg)",,,Studium
"Schwab, Johann (Eger)",,,Studium
"Schwandner, Matthias",,,Schulmeister
"Schwankler, Wilhelm",,,Studium
"Schwarz, Johann (Forchheim, Studium)",,,Studium
"Schwarz, Markus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schwarz, Nikolaus (Hersfeld)",,,Studium
"Schwarzbeck, Tobias",,,Studium
"Schwarzmeier, Lorenz",,,Studium
"Schwenninger, Johann Christoph",,,Studium
"Schönauer, Jeremias Julius",,,Studium
"Schönberger, Christoph",,,Geistlicher
"Schötz, Konrad",,,"Studium,Jurist"
"Schütz, Gallus (Mergentheim)",,,Studium
"Scribonius, Jakob",,,Studium
"Seckendorf, Johann Georg von",,,Studium
"Seckendorf, Philipp Eitel von",,,Studium
"Seedorf, Johann",,,Studium
"Seehauser, Daniel",,,"Studium,Pfarrer"
"Segnitz, Erasmus",,,Studium
"Seiler, Georg (Studium, D36772)",,,Studium
"Sengeisen, Michael",,,Studium
"Senz, Philipp",,,Studium
"Sertele, Michael",,,Studium
"Setzer, Johann (Geistlicher)",,,Geistlicher
"Sieber, Adrian",,,Studium
"Siegershofen, Anton von",,1646,"Studium,Pfleger"
"Siget, Georg",,,Geistlicher
"Silvanus, Kaspar",,,Studium
"Simmerle, Jakob (Ottobeuren)",,,Priester
"Singer, Johann (Eichstätt)",,,Studium
"Sitz, Johann Jakob",,,Studium
"Sitzingen, Wilhelm",,,Studium
"Slonczewski, Kaspar",,,"Jesuitengymnasium,Studium"
"Sohm, Konrad",,,"Studium,Geistlicher"
"Sohn, Georg",,,Studium
"Sorg, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Spalatin, Georg",,,Studium
"Span, Vitus",,,Studium
"Sparwasser, Albert",,,Studium
"Spielmann, Johann Jakob",,,Studium
"Spiess, Georg (1563)","1563 <sup>JL</sup>",,Studium
"Spiess, Georg (Ansbach)",,,Studium
"Spindler, Michael (Freiburg)",,,Studium
"Spreng, Georg (Ingolstadt)",,,Studium
"Sprenger, Johann (Studium)",,,Studium
"Sproll, Georg (Waldsee, Studium)",,,Studium
"Stachele, Johann Jakob",,,Studium
"Stadion, Johann Christoph","1563 <sup>JL</sup>",1629,Studium
"Stadtmüller, Kaspar",,,Studium
"Stahl, Sebastian (Schwäbisch Gmünd)",,,Geistlicher
"Stammler, Leonhard",,,Studium
"Staufer, Christoph",,,Studium
"Steger, Kaspar (Weissenhorn)",,,Geistlicher
"Stehelin, Israel",,,Studium
"Steigleder, Georg (Tauberbischofsheim)",,,Studium
"Stein, Eitel Wolfgang",,,Studium
"Steinfelder, Ludwig",,,Studium
"Steinle, Stephan",,,Studium
"Stellinge, Joseph",,,Studium
"Stephan, Nikolaus (Studium)",,,Studium
"Stetter, Johann Christoph",,,Studium
"Stiebar von Buttenheim, Georg Sebastian Ritter von","1563 <sup>JL</sup>",1635,"Studium,Gymnasium illustre,Hauptmann,Burgvott"
"Stinglhaim auf Thürnthenning, Johann Urban",,1595,"Studium,Pfleger,Rat"
"Stitzle, Martin",,,
"Stobbe, Johann",,,Studium
"Stobler, Johann",,,Studium
"Stockhamer, Leonhard",,,Studium
"Stolz, Georg (Höhenwang)",,,Geistlicher
"Stosskopf, Georg",,,Studium
"Strang, Georg Jakob",,,Studium
"Strattmann, Johann",,,Studium
"Straubinger, Johann (Studium, D36790)",,,Studium
"Strein von Schwarzenau, Wolfgang Heinrich",,,"Gymnasium Illustre,Studium"
"Streit, Anton (Villingen)",,,"Advokat,Prokurator"
"Streitberger, Theodor Dietrich (Thurnau)",,,Studium
"Streling, Friedrich",,,Studium
"Sueno, Lorenz",,,Studium
"Sutor, Joseph (Studium)",,,Studium
"Süssmeier, Georg (Kanoniker)",,1628,"Kanoniker,Propst,Pfarrer,Augustinerchorherr"
"Taler, Simon (Kissing)",,,Pfarrer
"Talhamer, Ludwig (München)",,,Studium
"Talmann, Peter",,,"Studium,Jurist"
"Tann, Hartmann von der",,,"Johanniter,Studium"
"Tann, Wolfgang Adam von",,,Studium
"Tanner, Christian (Studium)",,,Studium
"Tannheim, Konrad",,,Pfarrer
"Tannheimer, Leonhard (Studium)",,,Studium
"Tannhorn, Johann",,,Förster
"Tannmüller, Georg (Augsburg, Studium)",,,"Studium,Mediziner"
"Tech, Georg (Hof)",,,Studium
"Tech, Georg (Hof, Studium)",,,Studium
"Teufel, Johann Jakob",,,Pfleger
"Thomas, Leonhard",,,Studium
"Tingersam, Mardochai",,,Studium
"Toni, Balthasar",,,Verweser
"Torelli, Julius",,,Studium
"Trenz, Paul",,,Studium
"Trettle, Ludwig",,,Studium
"Trettorani, Peter",,,Studium
"Treuling, Johann Sigismund",,,Studium
"Trieb, Valentin",,,Studium
"Triselli, Heinrich",,,Studium
"Triselli, Valentin",,,Studium
"Troian, Christoph",,,Studium
"Trummer, Philipp",,1595,
"Träs, Jakob",,,Studium
"Tröster, Georg (Kohlstetten)",,1616,"Studium,Lehrer,Pfarrer"
"Törring, Jakob Freiherr von",,,Studium
Udelin,,,"Pfarrer,Kanoniker,Propst"
"Ulanus, Wilhelm (Messkirch)",,,Studium
"Ulin, Michael",,,"Studium,Lehrer"
"Ulricher, Matthias",,,"Pfarrer,Studium"
"Umbhofer, Jakob Kaspar",,1610,"Studium,Mönch,Pfarrer,Benediktiner"
"Ungelter von Deisenhausen, Eucharius",,,Studium
"Unz, Friedrich",,,Studium
"Uranius, Erhard",,,Studium
"Uranius, Leonhard",,,Studium
"Ursinus, Johann (Bretten)",,,Studium
"Uttenberger, Georg (Ingolstadt)",,,Studium
"Varnbühler, Hieronymus (Augsburg)",,,Studium
"Veit, Melchior",,,Studium
"Venosta, Franz",,,Studium
"Venosta, Jakob",,,Studium
"Verbitz, Georg",,,Studium
"Vesperleuter, Johann",,,Studium
"Viola, Christian",,,"Studium,Pfarrer"
"Violmann, Samuel",,,Studium
"Vogel, Lorenz",,,Studium
"Vogler, Georg (Engen, Studium)",,,"Studium,Bürgermeister"
"Vogler, Johann (Engen)",,,Studium
"Vogler, Ulrich (Überlingen)",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Rudolph (Prassberg)",,,"Kanoniker,Jesuitengymnasium,Studium"
"Vogt, Matthias (Studium)",,,Studium
"Vomhof, Peter",,,Studium
"Waffenschmid, Kaspar",,,Studium
"Wagenbauer, Martin",,,Richter
"Wagner, Melchior (Neustadt)",,,"Studium,Pfarrer"
"Wahrfeuer, Paul",,,Studium
"Walch, Johann Ludwig",,1616,"Studium,Jurist,Rat"
"Waldenstein, Johann",,,Studium
"Walkmann, Nikolaus",,1635,"Studium,Pfarrer"
"Walter, Georg (Diessen)",,,Studium
"Walz, Michael",,,Studium
"Warnstedt, Johann von",,,Studium
"Weber, Andreas (Aschaffenburg)",,1599,"Studium,Kanoniker"
"Weber, Kaspar (Löffingen)",,,"Studium,Pfarrer"
"Wech, Wilhelm",,,"Studium,Pfarrer"
"Weckerlin, Kaspar (Studium)",,,"Studium,Pfarrer"
"Wedenhofen, Johann",,,"Studium,Jurist"
"Wegmacher, Georg (Ried im Innkreis)",,,"Pfleger,Küchenmeister"
"Weich, Balthasar",,,Studium
"Weichselberger, Johann (Studium)",,,Studium
"Weichsmann, Georg",,,Geistlicher
"Weichsner, Moses",,,Studium
