,Geboren,Verstorben,Beruf
"Bergmüller, Kaspar (Arnstein)",,,Studium
"Beringer, Georg (Ulm)",,,Studium
"Beringer, Konrad (Bittenfeld)",,,Studium
"Berz, Christoph",,,Studium
"Besserer, Michael",,,Studium
"Betzlinger, Paul",,,Studium
"Bidenbach, Eberhard (1528)","1528 <sup>JL</sup>",1597,"Studium,Abt,Geistlicher"
"Bidenbach, Eberhard (Grünberg)",,1597,"Studium,Abt,Geistlicher"
"Bidermann, Matthäus (Neunburg vorm Wald)",,,Studium
"Biener, Christoph (Weissenburg)",,,"Studium,Geistlicher"
"Birnbaum, Wendelin",,,Studium
"Bischof, Matthäus (Bayreuth)",,,"Haushälter,Verwalter,Pfarrer"
"Blank, Johann (Friedburg)",,,Studium
"Blasius, Georg",,,Studium
"Boch, Bartholomäus",,,Studium
"Bolz, Peter (Würzburg)",,,Studium
"Bosch, Paul (Schrobenhausen)",,,"Studium,Rat"
"Boscher, Johann (Villingen)",,,"Studium,Geistlicher"
"Boschmann, Georg Walter",,,Studium
"Bovillus, Blasius",,1590,"Studium,Pfarrer"
"Brasch, Georg (Hallein)",,,Studium
"Braun, Jodocus (Feuchtwangen)",,,Studium
"Braun, Johann (Schwabach)",,,Studium
"Brecht, Vinzenz",,,Kammermeister
"Brefat, Ulrich",,,Studium
"Bregel, Matthias",,,"Geistlicher,Pfarrer,Studium"
"Breller, Michael",,,Studium
"Brendel, Georg (Ingolstadt)",,,Studium
"Brendel, Jakob (Regensburg)",,1613,"Pfarrer,Geistlicher"
"Breu, Michael (Weissenburg)",,,Studium
"Brieler, Markus",,,Richter
"Bruckmeier, Johann (Wemding)",,,"Studium,Pfarrer"
"Brunner, Clemens (Eger)",,,Studium
"Brunokaufen, Nikolaus von",,"1576 <sup>JL</sup>","Studium,Domdekan"
"Brüning, Heinrich",,,"Studium,Mediziner"
"Buch, Nikolaus",,,Pfarrer
"Bullinger, Albert",,,Studium
"Bunz, Johann (Ulm)",,,Studium
"Burgweger, Thomas",,,Studium
"Burkt, Philipp",,,Studium
"Buschel, Georg (Vilseck)",,,Studium
"Buschler, Konrad",,,Studium
"Bühlmeier, Bernhard",,,"Studium,Jurist"
"Bürgi, Georg",,,Studium
"Bürgi, Konrad (Liechtenstein)",,,Studium
"Campanus, Ambrosius",,,Notar
"Capito, Johann Friedrich",,,Studium
"Cardelan, Johann von",,,Studium
"Chanler, Adam",,,Studium
"Chanler, Georg (Nürnberg, Studium)",,,Studium
