,Geboren,Verstorben,Beruf
"Fron, Anton Daniel Joseph",1777,1855,"Rat,Jurist,Fiskal"
"Fron, Friedrich Peter Ferdinand",1775,1840,"Jurist,Studium"
"Fron, Johann Ludwig Volrad von",1735,1796,"Assessor,Studium,Jurist,Rat"
"Fron, Johann Peter Joseph",1773,1829,"Advokat,Prokurator,Jurist,Richter"
"Fron, Joseph Gideon Peter von",1784,,"Studium,Jurist,Advokat"
"Frosch, Johann (Augsburg)",,,"Studium,Jurist"
"Frossard, Johann Burkhard",,,"Studium,Jurist"
"Fräch, Johann",,,"Notar,Jurist,Propst"
"Fröhlich von Fröhlichsburg, Johann",,,"Studium,Jurist"
"Fröhlich, Alexander",,,"Studium,Jurist"
"Fröhlich, Balthasar (Tirol)",,,"Studium,Jurist"
"Fröhlich, Daniel (Winterberg)",,,"Studium,Jurist,Kanzler"
"Fröhlich, Georg (1558)","1558 <sup>JL</sup>",,"Jurist,Kammerschreiber,Rat,Sekretor"
"Fröhlich, Johann (1555)","1555 <sup>JL</sup>",1594,"Rat,Studium,Jurist"
"Fröhlich, Johann Ferdinand Thaddäus",,1746,"Studium,Professor,Jurist"
"Fröhlich, Konrad (1539)","1539 <sup>JL</sup>",,"Gymnasium Illustre,Professor,Lehrer,Studium,Jurist"
"Fröschel, Hieronymus","1527 <sup>JL</sup>",1602,"Jurist,Studium"
"Fröschel, Ludwig",,"1530 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Frühauf, Sebastian",,,"Studium,Jurist"
"Fuchs von Bimbach, Johann Philipp",,1626,"Studium,Gymnasium illustre,Jurist,Soldat,Militär"
"Fuchs von Ebenhofen, Ludwig",,,"Studium,Jurist,Rat"
"Fuchs, Eberhard",,,"Jurist,Studium,Kanoniker"
"Fuchs, Georg (Graz)",,,"Studium,Jurist"
"Fuchs, Joseph Vinzenz",,,"Studium,Jurist"
"Fuchs, Tobias (Waidhofen an der Thaya)",,,"Jurist,Studium,Professor"
"Fuchsberger, Ortolph (1490)","1490 <sup>JL</sup>",,"Studium,Jurist,Lehrer,Richter,Syndikus"
"Fuchsstein, Sebastian",,,"Jurist,Studium"
"Fuestetter, Hieronymus (München)",,,"Studium,Jurist"
"Fugger auf Kirchberg, Konstantin",1604,,"Rat,Jurist,Studium"
"Fugger von Dietenheim, Maria Joseph Alois Dominik Felix Wunibald Maximilian Ferdinand Oswald Johann Nepomuk Graf von",1752,1820,"Studium,Jurist,Rat,Landvogt"
"Fugger, Johann Eusebius",1617,1672,"Studium,Jurist,Assessor,Praeses"
"Fugger, Konstantin","1569 <sup>JL</sup>",1627,"Studium,Jurist,Rat,Vizedom"
"Fugger, Markus (1564)","1564 <sup>JL</sup>",1614,"Studium,Jurist,Reichskammergerichtspräsident,Pfleger"
"Fuligo, Hieronymus",,,"Studium,Geistlicher,Jurist"
"Funk, Ignaz Augustin",,,"Studium,Jurist"
"Funk, Johann Rembold (Lindau)",,,"Studium,Jurist"
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Furustmeyster, Berthold",,,"Jurist,Studium"
"Fusori, Friedrich (Porrentruy)",,,"Studium,Jurist"
"Färber, Tobias",,,"Studium,Jurist"
"Führer von Heimendorf, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Führer, Hieronymus",,,"Studium,Jurist,Substitut,Prokurator"
"Führer, Jakob (Salzburg)",,,"Studium,Prokurator,Jurist"
"Führer, Martin (Salzburg)",,,"Studium,Jurist"
"Füllgraf, Johann Ehrbold",,,"Studium,Notar,Jurist"
"Fünfkirchen, Johann Christoph von",1600,1621,"Studium,Jurist"
"Fürbringer, Martin",,,"Studium,Jurist"
"Fürnhammer, Wolfgang",,,"Studium,Jurist"
"Fürsen, Johann Friedrich",1649,1738,"Jurist,Studium"
"Fürstenberg, Froben Ferdinand Landgraf von",1664,,"Richter,Jurist,Studium,Kanoniker"
