,Geboren,Verstorben,Beruf
"Bohm, Johann",,,Studium
"Bollinger, Albert",,,Studium
"Bommel, Ambrosius",,,Studium
"Botzmann, Franz Leonhard Franz Solanus",1718,1745,"Kapuziner,Mönch"
"Brackhamer, Johann",,,Studium
"Bramecker, Lukas",,,Studium
"Brameier, Wolfgang",,,Studium
"Bramhofer, Johann Kaspar",,,"Studium,Kanoniker,Pfarrer"
"Branbeck, Stephan",,,Studium
"Brand, Bonifatius Alexius",1629,1679,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Brand, Franz Bruno",,,Studium
"Brand, Franz Kasimir",,1700,"Schreiber,Gerichtsschreiber,Studium"
"Brand, Johann (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brand, Johann Ernst (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brand, Johann Joseph Xaver",,,Studium
"Brandau, Dominik Franz Xaver Anton Hildebrand",,,Studium
"Brandau, Franz Joseph Hildebrand von",,,"Studium,Geistlicher"
"Brandel, Benedikt (Mondsee)",,,Studium
"Brandel, Konrad",,,"Studium,Kanonist"
"Brandmeier, Julius",,,Studium
"Brandner, Erhard (Schärding)",,,Studium
"Brandstetter, Friedrich (Rohrbach)",,,Studium
"Brandstetter, Pankraz",,,Studium
"Brandstetter, Wolfgang",,,"Studium,Mediziner,Mönch"
"Bratisor, Wolfgang",,,Studium
"Bratmus, Matthias",,,Studium
"Brauinger, Johann",,,Studium
"Braun, Balthasar (Friedberg)",,,Studium
"Braun, Johann (Rohrbach)",,,"Studium,Mediziner"
"Braun, Johann (Schärding)",,,Studium
"Braun, Johann (Zell an der Pram)",,,Studium
"Braun, Ulrich (Hallstatt)",,,Studium
"Braunau, Andreas von",,,Studium
"Braunau, Friedrich von (Braunau)",,,Studium
"Braunau, Friedrich von (Braunau, Richter)",,,Richter
"Braunau, Georg von (Braunau)",,,Studium
"Braunau, Georg von (Braunau, Studium)",,,"Studium,Notar"
"Braunau, Georg von (Braunau, Studium, H46705)",,,Studium
"Braunau, Johann von (Braunau)",,,Studium
"Braunau, Johann von (Braunau, Studium)",,,Studium
"Braunau, Otto von",,,Studium
"Braunau, Paul von",,,"Mönch,Benediktiner"
"Braunau, Stephan von",,,Studium
"Braunau, Thomas von",,,Studium
"Braunau, Wolfgang von",,,Studium
"Braunecker, Johann",,,Studium
"Braungartner, Johann",,,Studium
"Braxatoris, Leopold",,,Studium
"Braxatoris, Thomas",,,Studium
"Breiner, Johann (Mattighofen)",,,Studium
