,Geboren,Verstorben,Beruf
"Schiessler, Augustin",,,Studium
"Schiffringer, Peter",,,Studium
"Schiller, Andreas (Nürnberg)",,,Studium
"Schindler, Johann (Weesen)",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Schlacker, Heinrich",,,Studium
"Schlaginhauf, Johann",,,Studium
"Schlaginweit, Zacharias",,,Studium
"Schlettel, Peter",,,"Studium,Geistlicher"
"Schlins, Johann Bernhard",,,"Pfarrer,Studium"
"Schmid, Georg (Weissenhorn)",,,Studium
"Schmid, Heinrich (Ellwangen)",,,Studium
"Schmid, Johann (Allensbach)",,,"Geistlicher,Studium"
"Schmid, Johann (Geistlicher)",,,Geistlicher
"Schmid, Johann (Hüssingen)",,,Studium
"Schmid, Konrad (Nürnberg)",,,Studium
"Schmid, Ulrich (Memmingen)",,,Studium
"Schnapper, Peter",,,Studium
"Schnegeler, Wolfgang",,,Studium
"Schneid, Jakob (Geistlicher)",,,Geistlicher
"Schneider, Leonhard (Schärding)",,,Studium
"Schnelldenbub, Theodor Gottlieb",,,Studium
"Schneller, Johann (Schwäbisch Hall)",,,Studium
"Schneller, Michael",,"1556 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Schnurrenpfeil, Johann",,,Studium
"Schober, Johann (Gundelfingen)",,,Studium
"Schott, Martin",,,Studium
"Schramm, Balthasar",,,Studium
"Schrenweck, Vinzenz",,,Studium
"Schretter, Alexius",,,"Studium,Benediktiner,Mönch"
"Schrier, Johann",,,Studium
"Schrier, Markus",,"1524 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Schurtanner, Jakob",,,Studium
"Schussmann, Georg (Tegernsee)",,,Studium
"Schuster, Michael (Donauwörth)",,,Studium
"Schuster, Wolfgang (Leutkirch)",,,Studium
"Schutzing, Lukas",,,Studium
"Schwab, Johann (Dillingen)",,,Studium
"Schwab, Johann (Lauf)",,,Studium
"Schwarz, Johann (Hassfurt)",,,Studium
"Schwarz, Johann (Sindelfingen)",,,Studium
"Schwarz, Kaspar (Dagersheim)",,,Studium
"Schwarzenberger, Wolfgang (St.Veit)",,,Studium
"Schweller, Andreas (Aibling)",,,Studium
"Schwertmacher, Albert",,,Studium
"Schwinger, Wilhelm",,,Studium
"Schübelin, Johann",,,Studium
"Schüsselhauser, Johann (Solothurn)",,,Studium
"Schütz, Matthias (Weil der Stadt)",,,"Pfarrer,Studium"
"Scius, Martin",,,Studium
"Scriniatoris, Johann (Offenburg)",,,Studium
