,Geboren,Verstorben,Beruf
"Laminger, Wolf Joachim",,,Studium
"Lampel, Georg Christoph Sebastian",,,Schüler
"Landmann, Kaspar",,1636,"Studium,Zisterzienser,Mönch"
"Langenberger, Kaspar",,,Richter
"Laucher, Christoph (Pfarrer)",,1635,Pfarrer
"Laut, Bartholomäus",,,Schüler
"Leberwurst, Simon",,,"Studium,Geistlicher,Lehrer"
"Lechelmeier, Sixt Werner",,,Studium
"Lecher, Johann Wilhelm (Aulendorf)",,,Studium
"Lei, Philipp (Crailsheim)",,,Studium
"Leiblfing in Krailing, Johann Wolfgang",,1639,"Studium,Pfleger,Soldat,Militär,Edelknabe"
"Leichnamschneider, Martin",,1666,"Mönch,Benediktiner"
"Leimbach, Johann (Studium)",,,"Studium,Franziskaner,Mönch"
"Leiner, Kilian",,,Studium
"Leo, Johann Friedrich",,,"Studium,Stadtschreiber"
"Lerchenfeld in Gebelkofen, Johann Viktor von",,1665,"Studium,Rat,Richter"
"Leudel, Christoph",,,Studium
"Leutner, Peter (Straubing)",,,Studium
"Lewicki, Paul",,,Studium
"Lezensky, Thomas",,,Studium
