,Geboren,Verstorben,Beruf
"Hölzel, Paul (Sillian)",,"1537 <sup>JL</sup>","Kanoniker,Studium"
"Hörmann, Joachim Clemens",1598,1634,"Mönch,Kapuziner"
"Iphofer von Iphofertal, Ambrosius",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Jahn, Andreas (1625)",1625,1656,"Priester,Geistlicher"
"Jahn, Gregor",1629,1675,"Priester,Geistlicher"
"Jauffner, Kaspar",,,Kanoniker
"Joas, Franz",,,"Priester,Geistlicher,Studium"
"Jori, Johann Jakob",1718,1742,"Studium,Geistlicher"
"Jost, Franz Anton (1710)",1710,1745,"Priester,Geistlicher"
"Jäger, Jakob (1738)",1738,1798,"Studium,Geistlicher"
"Jäger, Jakob (Niederdorf)",,1798,"Studium,Geistlicher"
"Jäger, Johann (1634)",1634,1716,"Jesuit,Priester,Pfarrer,Geistlicher"
"Karl, Franz Anton (1697)",1697,1774,"Priester,Geistlicher"
"Kehrer, Johann Baptist",1743,1821,"Studium,Geistlicher,Musiker"
"Kehrer, Joseph Georg",1725,1770,"Priester,Geistlicher,Studium"
"Kempter von Rigburg und Zellheim, Anton Andreas",1709,1740,"Studium,Kanoniker"
"Kempter von Rigburg und Zellheim, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Kempter von Rigburg und Zellheim, Johann Nepomuk Peter von",1751,1831,"Studium,Sekretär"
"Kempter, Franz Georg",1686,1756,"Priester,Kanoniker"
"Kempter, Johann Christoph Florin",1602,1655,"Kapuziner,Mönch"
"Khuen von Belasi, Johann Degenhard Didacus Freiherr von",,1647,"Studium,Kanoniker"
"Khuen von Belasi, Johann Jakob (1515)","1515 <sup>JL</sup>",1586,"Kanoniker,Bischof"
"Kircher, Christoph (1615)",1615,1661,"Priester,Kanoniker,Kanzler,Rat"
"Klammer, Franz Ulrich",1717,1786,"Priester,Geistlicher,Studium"
"Klammer, Kilian Jakob Franz",1714,1770,"Studium,Priester,Geistlicher"
"Klauswalder, Bartholomäus",,1698,"Priester,Geistlicher"
"Klebelsberg, Joseph Maria von",1754,1833,"Studium,Richter,Verwalter"
"Klingenberg, Konrad von",,,"Kanoniker,Bischof,Pfarrer"
"Knoll, Erhard",,,Geistlicher
"Kofler, Adam",,1694,"Priester,Geistlicher"
"Kofler, Leopold Johann",1755,1834,"Studium,Geistlicher"
"Kohler, Paul (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Lektor,Kanoniker,Propst,Pfarrer"
"Kolb von Kolbenthurm, Johann Nepomuk von",1757,1813,"Studium,Einnehmer"
"Kolb, Johann Georg Evangelist",1757,1817,"Studium,Jurist,Richter"
"Kosti, Jakob",,,"Kanoniker,Pfarrer"
"Kottmann, Peter",,,"Notar,Generalvikar,Kanoniker,Geistlicher"
"Kraus von Sala zu Krausegg, Maria Leopold",1763,1847,"Studium,Kanoniker"
"Kreuzer, Sigismund",,"1507 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Kripp von Krippach, Johann Nepomuk Andreas",1747,1810,"Studium,Geistlicher"
"Kropf, Wilhelm",,,Kanoniker
"Krug, Joseph Anton (1719)",1719,1770,"Priester,Geistlicher,Studium"
"Kuen, Theodor",,,"Studium,Kanoniker"
"Kuhn, Anton (1740)",1740,1811,"Studium,Pfarrer"
"Kuhn, Bartholomäus (Feldthurns)",,1693,"Studium,Priester,Geistlicher"
"Königsberger, Lorenz Reinhard",1744,1816,"Kapuziner,Mönch,Studium"
"Künigl zu Ehrenburg und Warth, Sigismund Anton",1660,1678,"Studium,Kanoniker"
"Künigl, Kaspar Ignaz Graf von",1671,1747,"Studium,Kanoniker,Propst,Bischof"
"Lachmüller von Hofstatt und Graffötsch, Johann Thomas Leopold",1741,1796,"Studium,Rat"
"Lachmüller von Rorbis, Joseph Wilhelm",1714,1789,"Studium,Pfarrer,Kanoniker"
"Ladurner, Joseph Alois",1779,,"Studium,Rat,Kanoniker"
