,Geboren,Verstorben,Beruf
"Sartoris, Leonhard (Ilshofen)",,,Studium
"Sartoris, Michael (Freiburg)",,"1485 <sup>JL</sup>","Pfarrer,Studium"
"Sartorius, Simon (Friedingen)",,,"Pfarrer,Studium"
"Sattel, Ulrich",,,Pfarrer
"Sattler, Nikolaus (Geislingen)",,,"Kanoniker,Geistlicher,Pfarrer,Studium"
"Sattler, Peter (Balingen)",,,"Pfarrer,Studium"
"Sattler, Peter (Blaubeuren)",,,Geistlicher
"Schaber, Albert",,,Studium
"Schacher, Johann (Lichtenfels)",,,Studium
"Schalinter, Andreas",,,Studium
"Schaub, Heinrich (Wertheim)",,,Studium
"Schaumberg, Georg von (Burgkunstadt)",,"1514 <sup>JL</sup>","Propst,Pfarrer,Kanoniker,Studium"
"Schaumberg, Johann von (Studium, H18997)",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Scheid, Johann (Mönch)",,,"Mönch,Benediktiner"
"Schemann, Matthias",,,Studium
"Schenk von Stauffenberg, Johann (Johanniter)",,,"Johanniter,Komtur"
"Schenk, Augustin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Scheppelin, Johann Eberhard",,,Studium
"Scher, Johann (Weinheim)",,,Studium
"Scherer, Hermann",,,Studium
