,Geboren,Verstorben,Beruf
"Pascha, Erasmus","1568 <sup>JL</sup>",1643,"Studium,Jurist,Professor,Landschreiber"
"Pernicius, Andreas",,,Buchhändler
"Person, Johann",,,"Studium,Professor"
"Pfaffenhagen, Johann",,,Studium
"Pflug, Caesar von",,,Studium
"Pflug, Christoph von",,,Studium
"Pflüger, Bernhard",,,Studium
"Phalis, Georg",,,Studium
"Plato, Matthias","1545 <sup>JL</sup>",1617,"Studium,Geistlicher,Pfarrer"
"Poligen, Stephan",,,Studium
"Popp, Peter (Köthen)",,1599,"Geistlicher,Pfarrer,Studium"
"Pornaz, Matthias",,,Studium
"Praetorius, Heinrich (Halberstadt)",,,"Studium,Priester"
"Praetorius, Heinrich (Magdeburg)",,,Studium
"Praetorius, Zacharias","1535 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer,Professor"
"Prettin, Jakob von",,,Studium
"Preuss, Johann (Delitzsch)",,,Studium
"Quedlinburg, Johann von",,,Studium
"Quenstedt, Johann Andreas",1617,1688,"Studium,Professor"
"Quetz, Adolar",,,"Studium,Jurist"
"Quetz, Ambrosius",,,Studium
"Quetz, Johann",,,Studium
"Quintin, Jakob",,,Studium
"Rab, Georg (1570)","1570 <sup>JL</sup>",1646,Jesuit
"Rabe, Heino",,,Studium
"Raber, Stephan",,,Jesuit
"Ranius, Kaspar",,,Studium
"Raphael, Franz","1533 <sup>JL</sup>",1604,"Schulmeister,Lehrer,Pfarrer,Studium"
"Rauchbar von Hemsendorf, Andreas",1585,,Studium
"Reich, Balthasar (Quedlinburg)",,,Studium
"Reiher, Balthasar",,,Studium
"Reinbott, Gottlieb Wilhelm",,,Studium
"Reinhard, Benedikt",,,"Studium,Jurist"
"Reinhard, Christoph (Mansfeld)",,,Studium
"Reis, Johann (Wittenberg)",,,Studium
"Reis, Valentin",,,Studium
"Rentwig, Johann",,,"Studium,Jurist"
"Retz, Franz (Halle)",,,Jurist
"Retz, Franz (Halle, Studium)",,,Studium
"Richter, Heinrich (Wittenberg)",,,Studium
"Riestner, Nikolaus",,,"Studium,Jurist"
"Rink, Johann (Eisleben)",,,Studium
"Rink, Wilhelm (Mansfeld)",,,Jurist
"Ritter, Johann (Naumburg)",,,Studium
"Roder, Bartholomäus (Eisleben)",,,"Studium,Lehrer,Pfarrer"
"Rosenauer, Zacharias",,,Apotheker
"Rossen, Johann",,,Studium
"Rost, Ambrosius",,,"Studium,Lehrer,Kantor,Schulmeister"
"Rot, Johann (Naumburg)",,,"Studium,Jurist"
"Roth, Johann (Weissenfels)",,,Studium
