,Geboren,Verstorben,Beruf
"Nanter, Peter",,,Studium
"Nebelmeier, Franz Joseph Wilhelm",,,Studium
"Neff, Johann Kaspar",,,"Schüler,Studium,Kanzlist"
"Neller, Georg Christoph",,,Studium
"Neppelmeier, Franz Jakob",,,Studium
"Nessel von Löwenfeld, Johann Christoph Georg",,,Studium
Neuner,,,Studium
"Neureiter, Ignaz Joseph",,,Studium
"Nicola, Christoph",,,Studium
"Nimis, Adam Franz",,1738,"Studium,Pfarrer"
"Nischler, Andreas",,1741,"Studium,Pfarrer"
"Nold, Franz Joseph",,,Studium
Nägele,,,Studium
"Nägele, Joseph Gregor",,,Studium
"Nürnberger, Franz Joseph",,,Studium
"Oberlin, Johann Michael",,,"Studium,Arzt,Mediziner"
"Obermüller, Karl Balthasar",1727,,"Studium,Pfarrer,Geistlicher"
"Ohaus, Johann Jakob",,,Studium
"Ohnhaus, Andreas",,,Studium
"Ortler, Anton",,,Priester
"Ostheimer, Markus",,,Studium
"Otto, Johann Konrad Christoph",,,Studium
"Pampmer, Franz Anton Amantius",,,"Schüler,Franziskaner,Mönch"
"Panvini, Joseph Onophrius",,,Studium
"Papius, Johann Philipp (Würzburg, Studium)",,,Studium
"Papius, Rüdiger Joseph Kaspar Anton",,,Studium
"Particella, Vinzenz (Trient, Studium)",,,Studium
"Paulus, Johann Michael",,,Studium
"Paulus, Maria",,,"Servit,Mönch"
"Pemsel, Johann Lorenz Bonaventura",,1758,"Schüler,Zisterzienser,Mönch,Studium"
"Perko, Johann",,,Studium
"Pfister, Franz Joseph Anton Karl",,,Studium
"Pizzini, Hieronymus",,,Studium
"Pizzini, Peter",,,Studium
"Plettel, Georg Adam",,,"Studium,Notar"
"Poda, Peter Anton",,,Studium
"Pollich, Johann",,,Studium
"Porzer, Johann Michael",,,Studium
"Prasser, Gregor",,,Studium
"Preysing, Sigismund Friedrich Freiherr von",,1773,"Kämmerer,Jägermeister,Soldat,Militär"
"Pritschle, Franz Anton",,,"Priester,Studium"
"Przichovcky, Anton Peter",,,Studium
"Rab, Franz Xaver",,,Studium
"Rancho, Franz Anton von",,,Schüler
"Rancho, Johann Georg von",,,Schüler
"Ranninger, Joseph",,,Studium
"Rautner, Vinzenz Jakob",,,"Studium,Jurist"
"Rebner, Wenceslaus",,,Studium
"Rechberger, Johann Kaspar (Karlstadt, Studium)",,,Studium
"Redner, Markus Sebastian",,,Studium
"Rees, Franz Xaver Joseph Wilhelm von",,,Studium
"Regele, Franz Joseph",,,Schüler
"Rehlinger, Franz Maximilian Wilhelm Ignaz Freiherr von",,,Studium
"Rehlinger, Karl Anton von",,,Studium
"Rehm von Kötz, Franz Joseph Anton",,,Studium
"Reibeld, Johann Joseph",,,Studium
Reichard,,,Studium
"Reindel, Benedikt (Aichach)",,1736,Pfarrer
"Reindel, Benedikt Christoph",,,Studium
"Reiner, Franz Ignaz",,,Studium
"Reischel, Augustin",,,Studium
"Reisle, Franz",,,Studium
"Reit, Peter (Chur)",,,Studium
"Reiter, Joseph Ignaz (Schüler)",,,Schüler
Renn,,,Studium
"Renninger, Johann Georg Peter",,,Studium
"Renz, Johann Karl",1711,,"Studium,Geistlicher"
"Resch (Studium)",,,Studium
"Resch (Studium, G45331)",,,Studium
"Rettmeier, Johann",,,Studium
"Reuss, Johann Simon Anton",,,Studium
"Riccabona, Kaspar Anton",,,Studium
"Riedel, Franz (Berring)",,,Priester
"Riedmeier, Franz",,,Studium
"Riegel, Johann Melchior Anton",,,Studium
"Ries, Johann Gerhard",,,Studium
"Riester, Joseph (Passau)",,,Studium
"Roll von Bernau, Karl Joseph Walter von",,1797,"Kanoniker,Studium"
"Rosshirt, Georg Karl",,,Studium
"Rot, Franz (Pfarrer, E25533)",,,Pfarrer
"Rot, Franz Ignaz",,,Pfarrer
"Roth, Johann (Jesuit)",,,Jesuit
"Rudolph, Andreas (Gossmannsdorf)",,,Studium
"Rudolph, Christoph Adam Joseph",,,"Studium,Kanoniker"
"Ruff, Ignaz",,,"Paulinereremit,Mönch,Pfarrer"
"Rummel-Waldau, Franz Marquard",,,Studium
"Rummel-Waldau, Johann Christian Ludwig Freiherr von",,,Studium
"Rund, Matthias",,,"Pflegsverweser,Gerichtsschreiber"
"Rungraber, Johann Anton",,,Studium
"Ruperti, Johann Nikolaus",,,Studium
"Rutishauser, Joseph Anton",,,Studium
"Ruxer, Johann Kaspar",,,Studium
"Rüd, Andreas",,,Studium
"Sale, Franz Joseph",,,Studium
"Salizoni, Joseph Anton",,,Studium
"Salvatori, Franz",,,Studium
"Salvatori, Johann Chrysostomus",,,Studium
"Sartorius, Anton Gabriel",,,Studium
"Schab, Georg Joseph Franz Xaver Alois",,,Studium
"Schabach, Johann Georg (Mergentheim)",,,Studium
