,Geboren,Verstorben,Beruf
"Thebart, Georg Ludwig",,1682,"Gymnasium,Pfarrer"
"Thomas von Brescia, Thomas",,,"Kapuziner,Mönch"
"Thomas, Adam",,,Studium
"Thomas, Philipp (Wasserburg)",,,Studium
"Thomasis, Andreas von",,1649,"Studium,Diplomat"
"Thummer, Michael",,,Studium
"Tiefenbacher, Kaspar",,,Studium
"Till, Johann Georg (Jülich)",,,Studium
"Trebitzer, Kaspar Moritz",,,"Studium,Jesuitengymnasium"
"Trischner, Peter",,,Studium
"Trocker, Franz Karl",1621,1695,"Benediktiner,Mönch"
"Trubel, J. A.",,,
"Truefer, Johann Baptist",,,Studium
"Tschudi, Melchior Dominik",1627,1675,"Studium,Kapuziner,Mönch"
"Törring in Kühlnbach, Ladislaus Alwig Graf von",,,
"Ulich, Valentin",,,Studium
"Ursinus, Johann Christoph",,,"Geistlicher,Studium"
"Valerius (Bassano)",,,"Franziskaner,Mönch"
"Valle Villensis, Andreas von",,,Studium
"Vandenet, Robert",,,Studium
"Viktor, Nikolaus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Villario, Ernst Rudolph",,,"Jesuitengymnasium,Studium"
"Vinzenz, Johann (Geilenkirchen)",,,Studium
"Vivaldi, Johann Franz",,,Studium
"Vogel, Kaspar (Freising)",,,Studium
"Vogelmeier von Tierberg, Jakob Andreas",,,Studium
"Vogelmeier, Johann Baptist (Pfleger)",,,Pfleger
"Vogler, Georg (Ailringen)",,,Studium
"Voit, Michael (Dietfurt)",,,Studium
"Volz, Johann Georg (Heidelberg)",,,Studium
"Vulteius, Johann Christoph",,,Studium
"Wagner, David (Landsberg)",,1660,"Priester,Pfarrer,Studium"
"Wagner, Michael (Eisfeld)",,,Studium
"Wagner, Sebastian Ernst",,,Studium
"Waldkirch, Johann Philipp Ägidius von",,1667,"Benediktiner,Mönch,Abt"
"Walser, Nikolaus (Ravensburg)",,,Studium
"Walter, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Wanner, Johann Jakob (Studium, D2922)",,,"Studium,Jesuitengymnasium"
"Wasserlin, Benedikt",,,"Pfarrer,Zisterzienser,Mönch"
"Weber, Johann Philipp (Ansbach)",,,Studium
"Wegele, Vitus (Ach)",,,"Geistlicher,Studium"
"Wehner, Johann Kaspar (Fulda)",,,Studium
"Weibel, Georg (Wurmlingen)",,,"Priester,Pfarrer"
"Weidmann, Johann Michael",,,"Studium,Jesuitengymnasium"
"Weigel, Erhard (Weiden, Studium)",,,Studium
"Weiler, Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Weizenberger, Andreas",,,Studium
"Welter, Michael (Jülich)",,,Studium
"Weltermann, Friedrich",,,"Studium,Jurist"
"Welz, Friedrich",,,Studium
