,Geboren,Verstorben,Beruf
"Fuchs, Philipp (Schweinshaupten)",,,Studium
"Funk, Johann (Augsburg)",,,Studium
"Furer, Johann (Wurzach)",,,"Studium,Pfarrer"
"Fünfrock, Johann",,,"Studium,Lehrer,Pfarrer"
"Gabriel, Friedrich",,,Studium
"Gallus, Magnus",,,Studium
"Gascar, Wieland",,,Studium
"Gast, Israel",,,Studium
"Gast, Tobias",,,Studium
"Gebel, Severin",,,Studium
"Gebhard, Balthasar (Windsheim)",,,"Studium,Pfarrer"
"Geier, Georg (Munderkingen)",,,"Pfarrer,Studium"
"Geier, Johann (Coburg)",,,Studium
"Geigenbach, Johann",,,Studium
"Geiger, Johann (Amberg)",,,"Studium,Geistlicher,Pfarrer"
"Geil, Andreas (Assessor)",,,Assessor
"Geirensang, Thomas",,,Pfarrer
"Geissberger, Maria Magdalena",,"1569 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Geissler, Kaspar (Neustadt a.d.Saale)",,,Studium
"Geling, Thomas",,,Studium
"Genkinger, Georg",,,Studium
"Gensel, Balthasar",,"1580 <sup>JL</sup>","Geistlicher,Pfarrer"
"Gent, Bartholomäus",,,Studium
"Gent, Friedrich",,,Studium
"Georg, Nikolaus",,,Studium
"Gerhard von Köstlan, Franz",,,"Studium,Jurist"
"Gerhard von Köstlan, Georg Lazarus",,,"Studium,Jurist"
"Gerlach, Johann (Böblingen)",,"1578 <sup>JL</sup>","Studium,Richter"
"Gertner, Christoph (Augsburg)",,,Studium
"Gettersheimer, Wolfgang",,,Vorbesitzer
"Glanz, Daniel",,,Studium
"Glöckel, Stephan",,,Studium
"Glühmann, Georg",,,Studium
"Goldmann, Leonhard",,,Studium
"Gosheim, Johann (Kitzingen)",,,Studium
"Gothfrist, Heinrich",,,Studium
"Gradwohl, Georg",,,Studium
"Gradwohl, Simon",,,Studium
"Graf, Johann (Auerbach)",,,Studium
"Graf, Johann Jakob (Studium)",,,Studium
"Graf, Paul (Flandern)",,,Studium
"Granvillars, Philipp Adam von",,,Studium
"Grasmüller, Philipp",,,Studium
"Grebmeier, Johann (Pfarrer)",,,Pfarrer
"Greifenstein, Thomas",,,Studium
"Greinhuber, Paul",,,Studium
"Greis, Kilian",,,Studium
"Greisel, Friedrich (Studium)",,,Studium
"Grenzauf, Stephan",,,Studium
"Gretter, Georg (Geistlicher)",,,Geistlicher
