,Geboren,Verstorben,Beruf
"Herter, Georg (Nussloch)",,,"Studium,Rat,Kanzler"
"Hess, Heinrich (Beilngries)",,,"Studium,Geistlicher"
"Hesselmeier, Martin",,,"Schulmeister,Lehrer"
"Hetzel, Johann (1578)","1578 <sup>JL</sup>",1632,"Studium,Lehrer,Pfarrer"
"Hezmanseder, Georg",,,Mediziner
"Hildwein, Leonhard",,,"Geistlicher,Pfarrer"
"Hirschberg, Johann von",,,Richter
"Hohlfelder, Johann (Grafenwöhr)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Hollfelder, Johann (Grafenwöhr)",,1624,"Studium,Pfarrer,Schulmeister,Geistlicher,Lehrer"
"Holzner, Benedikt",1690,1757,"Benediktiner,Mönch,Studium"
"Holzschuh, Christoph",,,"Studium,Schulmeister,Lehrer"
"Hufnagel, Andreas",,,"Studium,Advokat"
Hurrenleger,,,Geistlicher
"Höhenreiner, Michael","1494 <sup>JL</sup>",,Geistlicher
"Höhn, Peter",,,"Schulmeister,Lehrer"
"Hölzle, Jeremias",1583,1641,"Studium,Lehrer,Schulmeister,Professor"
"Hügel, Andreas",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Ilsung, Johann Achilles (Bayern)",,1666,"Studium,Rat,Landrichter"
"Imstadel, Ulrich",,,"Studium,Schulmeister,Lehrer"
"Irsinger, Michael",,,Geistlicher
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Jesser, David (Rieneck)",,,"Studium,Lehrer,Schulmeister"
"Johann (Geistlicher, G3406)",,,Geistlicher
"Judex, Andreas (Amberg)",,,"Studium,Pfarrer"
"Judex, Andreas (Professor)",,,"Professor,Lehrer,Schulmeister"
"Kadenbusch, Bartholomäus",,,Lehrer
"Kanzler, Alois von",,,"Studium,Sekretär"
"Kappler, Johann (1566)","1566 <sup>JL</sup>",1616,"Studium,Lehrer,Pfarrer,Geistlicher"
"Kappler, Johann (Oetisheim)",,1616,"Studium,Lehrer,Pfarrer,Geistlicher"
"Kattenbeck, Maximilian",1779,,Studium
"Kaut, Matthias Matthäus",1615,1664,"Studium,Jurist,Rat,Professor"
"Kellner, Konrad (Amberg)",,,"Studium,Geistlicher"
"Kemnater, Altmann",,,"Richter,Landrichter"
"Kepele, Ignaz Leonhard",,,"Studium,Rat"
"Keppel, Christoph",,,"Studium,Geistlicher"
"Keppel, Leonhard",,,Geistlicher
"Kerber, Georg (Nürnberg)",,1620,"Studium,Schulmeister,Lehrer,Geistlicher"
"Kerber, Georg (Wöhrd)",,1604,"Lehrer,Schulmeister,Geistlicher"
"Kern, Wolfgang (Landshut)",,,"Studium,Mediziner,Arzt"
"Kessler, Johann (Adorf)",,1615,"Studium,Lehrer,Schulmeister"
"Kimpel, Johann Ulrich",,,"Studium,Rat,Hofrat,Kanzler,Pfleger"
"Kindischer, Sebastian",,1621,"Studium,Pfarrer"
"Kindsberg, Jodocus von",,,Richter
"Kirchner, Johann (Riedenburg)",,,"Studium,Landrichter"
"Klausewitz, Karl Bernhard",,,"Studium,Schreiber"
"Kleist, Ewald Freiherr von",,1689,"Geheimer Rat,Vizedom,Hofratspräsident,Pfleger"
"Klessheimer, Sebald",,,Schreiber
"Klieber, Georg Joseph Edler von",,1791,"Studium,Rat,Kanzler"
"Klo, Johann Baptist (Auerberg)",,1816,"Studium,Geistlicher"
"Knauer, Thomas",,1585,"Studium,Geistlicher"
