,Geboren,Verstorben,Beruf
"Spurli, Johann",,,"Pfarrer,Kaplan,Geistlicher"
"Stahel, Johann (Kornwestheim)",,,Studium
"Staudach, Beatus",,,Studium
"Stegmann, Matthias",,,Pfarrer
"Stegmann, Wolfgang (Schrobenhausen)",,,Studium
"Steifel, Nikolaus",,,Studium
"Stempfel, Christoph",,,Priester
"Stempfle, Nikolaus",,,"Studium,Geistlicher,Pfarrer"
"Stiegelmeier, Magnus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Stiller, Vitus",,,Pfarrer
"Stockheim, Philipp von (Studium)",,,Studium
"Storch, Ludwig (Nürnberg)",,,Studium
"Stretz, Johann",,,Studium
"Stürmlin, Matthias",,,Studium
"Taubenecker, Christian",,"1540 <sup>JL</sup>","Zisterzienser,Mönch"
"Taufkirchen, Wolf Graf von",,,Pfleger
"Tenn, Johann (Salzburg)",,,Studium
"Tester, Vitus",,,Studium
"Theodor, Johann (Esslingen)",,,Studium
"Thum von Neuburg, Albert (Württemberg)",,1613,"Studium,Assessor"
"Thum von Neuburg, Johann Konrad",,,"Studium,Diener"
"Thundorf, Jodocus von",,,Pfleger
"Thurn, Adam von",,"1564 <sup>JL</sup>","Pfleger,Hofmarschall,Rat"
"Thyn, Peter",,,Studium
"Tierberg, Friedrich von",,,"Studium,Benediktiner,Mönch"
"Tondorf, Wolf",,,Pfleger
"Trient, Philipp von",,,Priester
"Truchsess, Johann (Aub)",,,Studium
"Tuck, Johann",,,Studium
"Turzo, Stanislaus",,,Studium
"Ulling, Jakob",,,Studium
"Ulmann, Ulrich (Geistlicher)",,,Geistlicher
"Unsinnig, Kilian",,,"Chorvikar,Geistlicher,Studium"
"Vernoy, Jakob",,,Studium
"Vollmeier, Balthasar",,,"Studium,Schulmeister,Pfarrer"
"Völkel, Paul",,,Studium
"Wagner, Martin (Strassburg)",,,Studium
"Waldweg, Jakob",,,Studium
"Walk, Eustach",,,Geistlicher
"Walz, Sebastian (Oettingen)",,,"Geistlicher,Studium"
"Weck, Johann Jakob (Zürich)",,,Studium
"Weiher, Paul (Augsburg)",,,Studium
"Weilheimer, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Weinbeer, Johann",,,Studium
"Weiner, Simon",,,Studium
"Weingarten, Sebastian",,,Pfarrer
"Weinmeier, Jakob",,,Pfarrer
"Weiss, Jakob (Eger)",,,Studium
"Weissmeier, Konrad (Weiden)",,,Studium
"Weiz, Wendelin",,,"Studium,Zisterzienser,Mönch"
