,Geboren,Verstorben,Beruf
"Hau, Johann (Horb)",,"1508 <sup>JL</sup>",
"Hausner, Johann (Richter)",,,Richter
"Hausner, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Hechel, Alexander",,,Studium
"Hechenkircher, Roland Ruland",,,Richter
"Hecker, Kaspar (Gumpertshausen)",,,Studium
"Hegel, Nipold",,,Studium
"Hehnle, Stephan",,,Studium
"Heidel, Georg (Tegernsee)",,,Studium
"Heim, Maximilian (Passau)",,,Studium
"Heinle, Magnus",,,"Geistlicher,Pfarrer,Studium"
"Heller, Otto",,,Studium
"Hellkeck, Melchior",,,Studium
"Hellweg, Georg",,,Studium
"Henninger, Georg",,,Johanniter
"Henninger, Hieronymus",,,"Studium,Lehrer"
"Herbst, Oswald (Braunau)",,,Studium
"Herbst, Peter (Schweinfurt)",,,Studium
"Herling, Erhard",,,Studium
"Hermann, Georg (Oettingen)",,,"Geistlicher,Pfarrer,Studium"
"Hermann, Johann (Steinheim)",,,"Studium,Geistlicher"
"Herrieder, Anton",,,Studium
"Hertenstaler, Georg",,,Studium
"Hertle, Konrad (Gemmingen)",,,Studium
"Hess, Martin (Teningen)",,,Studium
"Hesselt, Johann",,,Studium
"Heudorf, Konrad (Schwäbisch Gmünd)",,,Studium
"Heusler, Gallus",,,Studium
"Hiefele, Johann (1490)","1490 <sup>JL</sup>","1558 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Hiefele, Johann (Ellwangen)",,"1558 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Hiel, Jakob",,,Studium
"Hieronymus (Pfarrer, E5039)",,,Pfarrer
"Hillburger, Andreas",,,"Studium,Pfarrer"
"Hipp, Konrad",,,Studium
"Hirner, Ulrich",,,Kastner
"Hirschwender, Johann",,,Studium
"Hirtenmann, Peter",,,Studium
"Hiss, Johann (Ehingen)",,,Studium
"Hoerner, Peter",,,Studium
"Hofen, Ulrich von",,,"Pfarrer,Studium"
"Hoffmann, Jakob (Geistlicher)",,,Geistlicher
"Hoffmann, Johann (Neuburg/Do.)",,,Studium
"Hoffmann, Sebald",,,Studium
"Hofgk, Johann",,,Theologe
"Hofmeister, Anton",,,Studium
"Hofmeister, Johann (Buchhorn)",,,"Notar,Stadtschreiber,Schulmeister"
"Hohenstein, Franz Graf von",,,Studium
"Holzgertner, Johann",,,Studium
"Huber, Andreas (Lahr)",,,Studium
"Huber, Erasmus (Zell)",,,Studium
