,Geboren,Verstorben,Beruf
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bender, Hieronymus",,,"Studium,Schulmeister,Lehrer"
"Benedetto, Christoph Franz",,,Schüler
"Benedikt (Schüler)",,,"Schüler,Mönch,Barmherziger Bruder"
Benedikta,,,"Nonne,Benediktinerin"
"Bengel, Alois",1775,1838,"Studium,Schüler,Pfarrer"
"Benker, Johann Martin",1644,,Schüler
"Benkert, Christoph",,,Landschreiber
"Benkler, Johann Kaspar",,,Schüler
"Bentink, Philipp Heinrich",,,"Jägermeister,Rat,Kämmerer"
"Benz, Martin (Schüler)",,,Schüler
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer"
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Ignaz Joseph",,,Schüler
"Berchtold, Ludwig (1599)",1599,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Ludwig (Monheim)",,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Philipp (1599)",1599,,"Schüler,Gymnasium illustre,Studium"
"Berg, Johann Franz",,,"Schüler,Zoller"
"Berger, Bernhard (1643)",1643,,Schüler
"Berger, Franz Xaver (1769)",1769,,"Schüler,Studium"
"Berghofer, Georg Friedrich",,,Schüler
"Berghofer, Georg Wilhelm",,,Schüler
"Berghofer, Sebastian (Weiden)",,,Schüler
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmeier, Franz Xaver (Schüler)",,,Schüler
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Johann Martin",1707,1752,"Jesuit,Schüler"
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Beringer, Kaspar (Rain)",,,Schüler
"Beringer, Michael (Neuburg/Do.)",,,Schüler
"Beringer, Sixt",,,"Ratsherr,Weihermeister"
"Beringer, Tobias",,,Schüler
"Berlepsch, Paul Peter Philipp",,,"Schüler,Studium"
"Berlin, Johann Gottfried von",1640,,"Studium,Schüler"
"Berling zu Trugenhofen und Bertoldsheim, Franz Anton",,,"Studium,Schüler"
"Berling zu Trugenhofen und Bertoldsheim, Wilhelm Anton von",1667,,"Studium,Schüler"
"Berling, Johann Baptist",1680,,Schüler
"Berling, Johann Dominik",,,Schüler
"Berling, Johann Gottfried von",,,Schüler
"Berling, Johann Nikolaus von",,,Schüler
"Berling, Joseph Wilhelm",,,Schüler
"Berling, Michael Ignaz",,,Schüler
"Berling, Philipp Franz von",,,Schüler
"Berlingen, Franz Heinrich von",1640,,"Studium,Schüler"
"Bernauer, Jodocus","1572 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Berner, Johann Georg (1654)",1654,,"Schüler,Studium"
"Bernhausen, Franz Joseph Freiherr von",1674,,"Studium,Schüler,Rat,Direktor"
