,Geboren,Verstorben,Beruf
"Haffel, Johann Baptist",,,Schüler
"Hafner, Johann Jakob (1641)",1641,1684,"Studium,Geistlicher"
"Hafner, Willibald (1636)",1636,1690,"Benediktiner,Mönch"
"Hagen, Gallus",,,Studium
"Hagen, Johanna Baptist",,,Studium
"Hagen, Kaspar von",,,Studium
"Hagen, Michael (Blumenegg)",,,Studium
"Hahn, Jodocus (Feldkirch)",,,Studium
"Hahn, Johann (Feldkirch)",,,Studium
"Hahn, Peter (Feldkirch)",,,Studium
"Hahn, Peter Matthias",1647,1694,"Benediktiner,Mönch,Studium"
"Hahn, Ulrich (Bürs)",,1678,"Pfarrer,Geistlicher"
"Hahn, Ulrich (Studium)",,,Studium
"Hahnenberg, Matthias",,,Pfarrer
"Hahnenkeller, Johann",,,Studium
"Halbmeier, Franz Bartholomäus",,,Studium
"Halden zu Haldenegg, Anton Eusebius",1665,,Studium
"Halden zu Haldenegg, Johann Baptist",1649,1723,"Studium,Jesuit"
"Halden zu Haldenegg, Johann Christoph (1663)",1663,1693,Studium
"Halden zu Haldenegg, Johann Christoph von",,,Studium
"Halden zu Haldenegg, Johann Franz (1649)",1649,1732,"Studium,Amtmann"
"Halden zu Haldenegg, Johann Franz (1686)",1686,1743,Studium
"Halden zu Haldenegg, Johann Rudolph von",,,Studium
"Halden, Franz (1627)",1627,1685,Jesuit
"Halden, Johann Franz (Feldkirch)",,,Studium
"Halder, Balthasar",,,Studium
"Halder, Gregor Hilarion",1596,1670,"Kapuziner,Mönch"
"Halder, Johann (Lutrach)",,1693,Dominikaner
"Halder, Johann Georg von Damian",1627,1676,"Kapuziner,Mönch,Studium"
"Halder, Johann Jakob (Bregenz)",,,Pfarrer
"Halder, Leonhard",1637,1708,"Studium,Pfarrer"
"Haller von Hallerstein",,,Pfarrer
"Haltmeier, Andreas",1593,1656,"Studium,Priester,Jesuit"
"Haltmeier, Georg Jakob",1741,1792,"Geistlicher,Studium"
"Haltmeier, Johann (Bregenz)",,,Studium
"Hammer, Nikolaus (Bregenz)",,,"Studium,Jurist"
"Hammerer, Georg (Bregenz)",,,Studium
"Hammerer, Jakob",,,Studium
"Hammerer, Leonhard (Bregenz)",,1645,"Studium,Priester,Kanoniker"
"Hammerer, Oswald",1592,1658,"Mönch,Studium,Benediktiner,Pfarrer"
"Hammon, Christoph",,,Studium
"Handerer, Leonhard","1581 <sup>JL</sup>",,Studium
"Hanser, Michael",,,Studium
"Hanteler, Urban",,,"Notar,Studium"
"Harder von Harderen, Franz Joseph Sigismund",1681,1756,"Studium,Pfarrer,Kanoniker"
"Harder, Johann Baptist (Feldkirch)",,,Studium
"Harder, Johann Franz",1647,1722,Studium
"Harmon, Andreas",,,Studium
"Harsch, Johann (Mehrerau)",,,Studium
"Hartecker, Christoph",,,Studium
