,Geboren,Verstorben,Beruf
"Krippner, Georg Christoph",1698,,Studium
"Kugler, Johann Heinrich Ulrich",,,Studium
"Kuhn, Johann Jakob Dominik",,,Studium
"Kummer, Stephan",,,Studium
"Kuri, Joseph",,,Studium
"Kurz, Joseph Emmanuel",,,Studium
"Käserer, Michael",,,"Studium,Priester"
"Köbel, Johann Ludwig",,,"Studium,Jurist"
"Kölbel, Georg Anton",,,Studium
"Kühbacher, Johann",,,Studium
"Kühning, Franz Joachim",,,Studium
"L'Amour, Peter",,,Studium
"Lachner, Franz Anton",,,"Studium,Geistlicher"
"Ladurner, Joseph (Naturns)",,,Studium
"Ladurner, Michael (Morter)",,,"Studium,Geistlicher"
"Lahner, Johann Jakob",,,Studium
"Lambacher, Paul",,,"Studium,Pfarrer"
"Lamm, Johann Anton",,,Schüler
"Landes, Johann Evangelist",,,"Priester,Pfarrer,Schüler,Studium"
"Landolt, Johann Capistranus",,1728,"Franziskaner,Mönch"
"Lang, Ignaz Heinrich Joseph",,,Studium
"Lang, Johann Lorenz",,,Studium
"Langenmantel, Bernhardin Anton Valentin",,,Studium
"Langenmeier, Johann Leonhard",,1748,"Pfarrer,Geistlicher,Studium"
"Langhans, Andreas",,,Studium
"Larcher, Joseph (Studium)",,,"Studium,Franziskaner,Mönch"
"Lebzelter, Ferdinand Leopold Anton Xaver von",,,Schüler
"Lechner, Anton (Studium)",,,Studium
"Ledergerber, Joseph Anton",,,Studium
"Ledermeier, Hieronymus",,,Studium
"Leeb, Franz Joseph (München)",,,Studium
"Leeb, Franz Joseph (München, Studium)",,,Studium
"Lehmann, Joseph (Rottenburg)",,,Studium
"Leihmüller, Anton",,,"Studium,Franziskaner,Mönch"
"Leimbrucher, Paul",,,Studium
"Leinauer, Joseph",,,"Priester,Geistlicher"
"Leirer, Johann Jakob",,,Studium
"Lengauer, Johann Jakob",,,Studium
"Lenz, Georg Thomas",,,Studium
"Lenz, Joseph Karl (Studium)",,,Studium
"Leo, Georg Andreas Melchior",,,Studium
"Leo, Johann Leonhard (Gundelfingen)",,,"Studium,Amtmann"
"Leonardi, Johann Peter",,,Studium
"Leonhardi, Johann Hermann",,,Studium
"Lerch, Johann Michael",,,Studium
"Lercher, Andreas (Studium)",,,Studium
"Leupold, Johann Kaspar (Würzburg, Studium)",,,Studium
"Leutin, Georg Jakob (Buchhorn)",,,Studium
"Lieb, Franz Heinrich Ignaz",1680,,"Studium,Stadtschreiber"
"Liebenstein, Johann Philipp Konrad Freiherr von",,,"Studium,Kanoniker,Rat"
"Liedel, Joseph (Unterigling)",,1732,"Geistlicher,Pfarrer,Schüler,Studium"
"Liesch, Johann Theobald",,,Studium
"Limmer, Elias (Schüler)",,,Schüler
"Link, Kaspar (Stockheim, Studium)",,,Studium
"Litschgi, Johann Georg Cassian",,1740,"Studium,Franziskaner,Mönch"
"Lizgi an der Egg, Johann",,,Studium
"Lobenwein, Franz Anton (Meran)",,,Studium
"Lober, Johann (Nürnberg)",,,Buchdrucker
"Lochmann, Sebastian",,,Studium
"Lochmeier, Matthias (Weingarten)",,,"Studium,Pfarrer"
"Loferer, Ferdinand Joseph Alois",,,Studium
"Loferer, Kaspar Anton",,,Studium
"Lorenz, Franz Xaver",,,Studium
"Lorenz, Hieronymus",,,"Pfarrer,Dominikaner,Mönch"
"Lorenzer, Evermod Evermund",,,"Studium,Prämonstratenser,Mönch"
"Lubeski, Franz",,,Studium
"Luckini, Johann Stephan",,,"Studium,Geistlicher"
"Ludwig, Honorat",,1731,"Franziskaner,Mönch"
"Luidl, Franz",,1722,"Priester,Pfarrer"
"Lukas, Andreas (Westenhofen)",,,Studium
"Lutz, Matthias Ferdinand",,,
"Löffler, Johann Georg (Mietingen)",,,"Studium,Pfarrer"
"Löhle, Johann Friedrich",,,"Schüler,Studium"
"Löwenheim, Johann Jakob von",,,Lehenpropst
"Mack, Blasius",,,Studium
"Mack, Simon (Schüler, E23526)",,,Schüler
"Maffer, Ferdinand Wolfgang",,,"Pfarrer,Studium,Deutschordensritter"
"Mahuet, Karl Ignaz von",,,Studium
"Mamming, Franz Friedrich Christoph Bernhard Freiherr von",,,Studium
"Manfroni, Joseph Anton",,,Studium
"Mang, Johann Georg",,,"Pfarrer,Studium"
"Manincor, Jakob Christoph",,,Studium
"Manincor, Johann Jakob",,,Studium
"Mannhart, Johann Georg (Würzburg)",,,Studium
"Manz, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer"
"Marian, Paul",,,"Pfarrer,Zisterzienser,Mönch"
"Marini, Johann Baptist",,,Studium
"Marschall, Johann Valentin",,,Studium
"Marx, Hermann (Münnerstadt)",,,Studium
"MatthüE, Leonhard",,,Studium
"Meckel, Johann Georg",,1707,Pfarrer
"Meckle, Sebastian (Tirol)",,,Studium
"Meichsner, Marquard Ulrich",,,Studium
"Meidorf, Dominik",,,Studium
"Meier, Adam Philipp",,,Studium
"Meier, Bartholomäus (Tisens)",,,Studium
"Meier, Dismas (Bayern)",,,Studium
"Meier, Franz (Studium, H10145)",,,Studium
"Meier, Franz Ludwig",1682,,"Studium,Geistlicher"
"Meier, Johann (Schliengen)",,,Studium
"Meier, Johann Georg (Studium, G20673)",,,Studium
"Meier, Joseph (Studium, H11155)",,,Studium
"Meier, Karl Vinzenz Georg",,,Studium
"Meier, Kaspar (Scheuring)",,1729,"Priester,Pfarrer,Schüler,Studium"
"Meier, Rochus (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Meier, Sigismund Marcellus",,1742,"Studium,Geistlicher"
"Meier, Wolfgang (Margarethenthann)",,,Studium
"Meier, Wolfgang Andreas (Hof)",,,Studium
"Meierhofer von Coburg und Anger, Joseph Anton",,,Studium
"Meisch, Johann Ignaz",,,Studium
"Melk, Andreas",,,"Studium,Benediktiner,Mönch"
"Melk, Felix (Blumenegg)",,,Studium
"Meng, Abraham",,,"Studium,Pfarrer"
"Menhofer, Johann Markus",,,"Schüler,Studium"
"Menner, Meinrad",,1717,"Franziskaner,Mönch,Pfarrer"
"Menzel, Georg Kaspar",,,Studium
"Merz, Matthäus",,,"Studium,Franziskaner,Mönch"
"Mesnang, Joseph Anton (Studium)",,,Studium
"Mesner, Lorenz (Landsberg)",,,"Geistlicher,Schüler,Studium"
"Metz, Franz Karl",,,Studium
"Metzburg, Johann Georg Ignaz von",,,Studium
"Metzburg, Leopold Konstantin von",,,Studium
"Meurer, Johann Ulrich",,,Studium
"Meutinger, Johann Georg (Meran)",,,"Studium,Geistlicher"
"Micheler, Willibald",,,"Priester,Geistlicher"
"Millenath, Wolfgang Martin",,,Studium
"Mincenti, Franz Anton von",,,Schüler
"Minder, Johann Kaspar",,,"Studium,Schüler"
"Mittner, Anton",,,Studium
"Mohr, Anton (Eichstätt)",,,Studium
"Mohr, Johann Jakob (Kufstein)",,,Studium
"Mohr, Johann Martin (1679)",1679,1749,"Studium,Pfarrer"
"Mohr, Johann Martin (Weingarten)",,1749,"Studium,Pfarrer"
"Molitor, Johann Kaspar (Mellingen)",,,Studium
"Morat, Simon",,,Studium
"Morell, Johann Georg (Ravensburg)",,,Advokat
"Moser, Andreas (Donaueschingen)",,,Studium
"Moser, Anton Theodor Theodorich",,,"Studium,Priester"
"Moser, Peter Paul",,1760,"Studium,Priester,Geistlicher"
"Moser, Simon",,,Studium
"Mozet, Johann Christoph",,1745,"Studium,Pfarrer,Geistlicher"
"Mueg, Johann Friedrich",,,Prokurator
"Musiel, Johann Michael",,,Studium
"Mutzer, Joseph",,,Studium
"Mändl von Deutenhofen, Alois Rudolph Desiderius",,1719,"Schüler,Studium"
"Mändl, Johann Joseph Wilhelm",,1734,Studium
"Mödelhamer, Leopold Franz",,1731,"Studium,Gerichtsschreiber"
"Mühling, Johann Peter",,,Studium
"Mühltaler, Andreas",,,"Studium,Geistlicher,Pfarrer"
"Müller, Dominik Nikolaus Ignaz",,,Schüler
"Müller, Georg Friedrich (Breisach)",,,"Studium,Franziskaner,Mönch"
"Müller, Johann Georg (Erlabrunn)",,,Studium
"Müller, Johann Georg (Geistlicher)",,1711,Geistlicher
"Müller, Johann Kaspar (Studium, G7331)",,,Studium
"Müller, Johann Martin (Dannemarie)",,,Studium
"Müller, Joseph (Burghausen)",,,Studium
"Müller, Martin (Raunau, Hohen-, Nieder-)",,,"Pfarrer,Priester,Studium"
"Müllsack, Johann Anton von",,,Studium
"Nano, Thomas Stingarius von",,,Studium
"Nasgengast, Vitus",,,Studium
"Nehm, Ludwig Christoph",,,Studium
"Neidecker, Jodocus",,,Studium
"Neidecker, Johann Kaspar (Bamberg, Studium)",,,Studium
"Neidle, Johann Christoph",,,Studium
"Neumeier, Johann (Frasdorf)",,,Studium
"Neumeier, Johann Anton (Landsberg)",,,"Studium,Schüler"
"Neusorge, Marquard Anton",,,Studium
"Neveu von Windschläg, Franz Karl Otto Freiherr von",,,Studium
"Nickel, Franz Anton",,,Studium
"Nickel, Franz Matthias",,,Studium
"Nickel, Wilhelm Engelbert",,,Studium
"Nicksch, Michael",,1725,Pfarrer
"Niederleutner, Joseph",,,Studium
"Niedermeier, Johann Georg (Studium)",,,Studium
"Nischler, Benedikt",,,Studium
"Nischler, Johann Jakob Christoph",,,Studium
"Nissel, Marquard Wolfgang",,,Schüler
"Nägele, Ulrich (Icking)",,,"Priester,Studium"
"Oberbrucker, Paul",,,"Studium,Geistlicher"
"Obermeier, Joseph (Erl)",,,Studium
"Obersteiner, Georg Sigismund",,,Studium
"Oesterreicher, Stephan Ignaz",,,Schüler
"Ohmili, Johann Nikolaus",,,Studium
"Ohmüller, Sebastian",,,Studium
"Olizy, Johann Adolph",,,Studium
"Oriol, Peter",,,Studium
"Oswald, Andreas (Aulzhausen)",,,"Priester,Studium"
"Oswald, Johann Jakob (Rapperswil)",,,Studium
"Ott, Johann Anton",,,Studium
"Ott, Joseph (Ellwangen)",,1740,"Geistlicher,Studium"
"Ott, Otto Jakob",,,Studium
"Ottinger, Johann Heinrich",,,Studium
"Otto, Franz Anton",,,Studium
"OüEeary, Arthur",,,Studium
"Pale, Joseph",,,Studium
"Pappus von Trazberg, Franz Ignaz",,,Studium
"Pappus von Trazberg, Johann Eusebius",,1701,Studium
"Passauer, Ignaz Anton",,,"Schüler,Studium"
"Pauley, Adrian",,,Studium
"Pauliel, Wolfgang",,,Studium
"Perauer, Franz Gabriel",,,Studium
"Perhamer, Johann Martin",,,Studium
"Pettenkofer, Friedrich Paul",,,Studium
"Peuntner, Thomas (Rossbach)",,,Studium
"Pfaff, Kaspar (Ringsheim)",,,Studium
"Pfalzer, Franz Antonin Christian",,,Schüler
"Pfeiffer, Andreas (Mürsbach)",,,Studium
"Pfersich, Johann Georg",,,Priester
"Pfest, Anton Dominik",,,Studium
"Pfirdt, Franz Joseph Rudolph von",,,"Studium,Soldat,Militär"
"Pinnow, Samuel Konrad",,,Studium
"Pinzenau, Johann Joseph Freiherr von",,,"Studium,Kanoniker"
"Pittinger, Joseph Anton",,,Studium
"Planer, Paul Peter",,,Studium
"Plattner, Joseph Anton",,,"Studium,Priester"
"Priamis, Joseph",,,Studium
"Propst, Simon (Schüler)",,,Schüler
"Provost, Gaudentius",,,Studium
"Püntener, Emmanuel Stanislaus",1683,,Studium
"Radel, Jakob",,,Studium
"Ragerer, Johann Gottfried",,,Studium
"Rambichler, Johann Ferdinand",,,Studium
"Rammelmeier, Dominik",,,Studium
"Ranfter, Georg Felix",,,Studium
"Ranger, Alexander Maria",,1701,"Servit,Mönch"
"Rappolder, Johann Kaspar",,,Studium
"Rassler, Franz Anton (Altdorf)",,,Studium
"Raublinger, Johann Ignaz",,,Buchdrucker
"Rauch, Matthias (Landsberg)",,,Geistlicher
"Rech, Johann (Neuburg/Do.)",,,Schüler
"Recheis, Martin",,,Studium
"Rechenauer, Thomas",,,Studium
"Rederer, Ferdinand",,,Studium
"Reibeld, Johann Philipp Christoph",,,Studium
"Reibold, Johann Philipp",,,Studium
"Reichard, Franz Andreas",,,Studium
"Reif, Johann Georg",,,"Studium,Fechtmeister"
"Reiner, Andreas (Studium)",,,Studium
"Reiner, Joseph (Offenburg)",,,"Benediktiner,Mönch,Studium"
"Reinhard, Franz (Wangen)",,,Studium
"Reischach, Georg Wilhelm von",,1724,Rat
"Reiter, Johann Georg (Studium)",,,Studium
"Reiter, Johann Nikolaus (Schreiber)",,1715,"Schreiber,Aufwärter,Zoller"
"Reitmeier, Johann Jakob (Schüler)",,,Schüler
"Reiz, Anton",,,Studium
"Resch, Peter (Stoffen)",,1735,"Priester,Geistlicher"
"Reuss, Ludwig Heinrich",1678,1716,"Studium,Hofgerichtsassessor"
"Reverend, Johann",,1716,Tanzmeister
"Rieber, Johann (Oberkammlach)",,,Geistlicher
"Riedentaler, Dominik",,,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Rieder, Johann Adam",,,Studium
"Riederer, Johann (Arnsdorf)",,,Geistlicher
"Riedler von Pfanngau und Obing, Franz Christian Anton",,,Studium
"Rindfleisch, Tobias",,,"Schüler,Studium"
"Ringler, Franz Joseph (Waldshut)",,,"Studium,Geistlicher"
"Romeisen, Johann Ludwig",,,Studium
"Rosshirt, Johann Adam",,,Studium
"Rothamer, Joseph Anton",,,Studium
"Rotten, Franz Anselm Adam von",,,Studium
"Rummel von Lannerstatt in Zandt, Franz Matthias",,,Studium
"Rummer, Johann Leonhard (Heiligenpfleger)",,,"Heiligenpfleger,Verwalter"
"Rummler, Ignaz",,,Studium
"Rupf, Johann Lohelius",,,"Pfarrer,Prämonstratenser,Mönch"
"Russi, Peter Anton",,,Studium
"Rösner, Johann Ernst",,,"Priester,Pfarrer"
"Rüttger, Friedrich",,,Studium
"Rüttger, Johann Anton",,,Studium
"Salvetti, Paul",,,Studium
"Sartor, Johann Wilhelm",,,Studium
"Sattler, Anton Joseph",,,Studium
"Sauter, Georg Markus",,,Studium
"Sauter, Vitus",,,"Studium,Schüler"
"Scarpateti, Johann",,1700,Studium
"Schad, Johann Andreas",,1729,Verwalter
"Schafmann von Hermrles, Johann Christoph Silverius",1686,1764,"Studium,Augustinerchorherr,Kanoniker"
"Schebel, Johann Georg (Waging)",,,Studium
"Schech, Franz Konrad",,,"Pfarrer,Johanniter"
"Scheffer, Georg (Vohburg)",,,Studium
"Scheffer, Jakob (Sekretär)",,,Sekretär
"Scheffer, Johann Michael (Vohburg)",,,Studium
"Scheffold, Joseph",,,Studium
"Scheizach, Sebastian",,,Studium
"Scheller, Sigismund",,,Studium
"Schenk, Johann Balthasar",,,Studium
"Schenz, Tiberius",,,Studium
"Scherer, Franz (Studium)",,,Studium
"Scherg, Johann Georg",,,Studium
"Scheuer, Anton",,,Studium
"Scheurer, Philipp",,,Studium
"Scheuzel, Adam",,,Studium
"Schiebert, Johann Adam",,,Studium
"Schiechel, Accursius",,1724,"Franziskaner,Mönch"
"Schiefer, Johann Franz",,,"Studium,Kapuziner,Mönch"
"Schierle, Johann Michael (Riedenburg, Studium)",,,Studium
"Schiestel, Blasius",,,Studium
"Schiffmann, Joseph Rochus",,,Studium
"Schildel, Johann Michael",,,Studium
"Schiller, Konrad (Kupferberg)",,,Studium
"Schilling, Joseph Adolph",,1740,"Priester,Kanoniker,Studium"
"Schilling, Vitus Christoph",,,"Studium,Pfarrer,Schüler"
"Schirmer, Johann (Bundorf)",,,Studium
"Schleicher, Johann Georg (Nordheim)",,,Studium
"Schleicher, Johann Joseph",,,Buchdrucker
"Schmelcher, Johann Georg (Stadl)",,1761,"Studium,Schüler,Rat,Pfleger"
"Schmelz, Benedikt (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Schmid, Franz Christoph (Würzburg)",,,Studium
"Schmid, Ignaz (Oberhausen)",,,Priester
"Schmid, Johann (Studium, H11162)",,,Studium
"Schmid, Karl Joseph (Dingolfing)",,,Studium
"Schmidhofer, Michael",,1736,"Studium,Augustinerchorherr,Kanoniker"
"Schmucker, Christian (Ehingen)",,,Studium
"Schneider, Johann Joseph",,,"Studium,Schüler"
"Schneider, Johann Philipp (Gerolzhofen)",,,Studium
"Schneidewind, Johann (Studium)",,,Studium
"Schnell, Johann Evangelist",,,Geistlicher
"Schneller, Franz Anton (Freiburg/Ü.)",,,"Pfarrer,Priester"
"Schoder, Ignaz",,1739,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Schopf, Leopold",,,"Studium,Pfarrer"
"Schorer, Eitel Sigismund",,,"Advokat,Prokurator"
"Schorer, Franz (Unteregg)",,,"Studium,Geistlicher"
"Schorn, Gabriel",,,Richter
"Schranzhofer, Joseph (1698)",1698,1785,"Studium,Geistlicher,Kanoniker"
"Schrattenbach, Sigismund Felix Graf von",,,Studium
"Schreg, Andreas",,,Geistlicher
"Schregle, Martin",,1717,"Priester,Pfarrer"
"Schreiber, Albert (Münster)",,,Studium
"Schreiber, Moritz Wilhelm",,,Studium
"Schreiber, Peter (Landshut)",,1732,Dominikaner
"Schrottenbach, Maximilian Anton Graf von",,,Studium
"Schuler, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber,Sekretär"
Schultheiss,,,Studium
"Schuster, Anton (Schrobenhausen)",,,"Geistlicher,Studium"
"Schuster, Dionysius Anton",,,"Studium,Schulmeister"
"Schuster, Johann (Westernach, Geistlicher)",,,Geistlicher
"Schuster, Joseph (Traunstein)",,,Studium
"Schwarz, Franz Xaver (Schüler)",,,Schüler
"Schweighofer, W.",,,Studium
"Schwelle, Sebastian",,,Studium
"Schöpfer, Joseph",,,Studium
"Seckler, Johann Leopold",,1750,"Studium,Pfarrer"
"Sedelmeier, Johann Michael (Egling)",,1750,"Pfarrer,Studium,Schüler"
"Seidel, Anton (Studium, C17930)",,,"Studium,Franziskaner,Mönch"
"Seidel, Balthasar",,,Studium
"Seidler, Markus Theodor Dietrich",,,Studium
"Seidner, Thomas",,,Studium
"Seifried, Johann (Franken)",,,Studium
"Seinfelder, Anton",,,Studium
"Seitz, Johann Willibald",,,"Schüler,Studium"
"Selva, Johann",,,Studium
"Semmer, Franz Joseph",,,Studium
"Seng, Joseph Ignaz",,,Schüler
"Sengele, Peter Angelinus",,,Studium
"Sengler, Johann Michael",,,Studium
"Settele, Johann Georg (Schüler)",,,Schüler
"Sick, Joseph (Thann)",,,Studium
"Sieber, Johann Joseph",,,Studium
"Siegel, Franz Anton (1689)",1689,1752,"Studium,Apotheker,Bürgermeister"
"Siegel, Franz Anton (Freiburg)",,1752,"Studium,Apotheker,Bürgermeister"
"Silinen, Johann Gottfried",,,Studium
"Simianer, Johann",,,Studium
"Sinebel, Hieronymus",,,"Studium,Pfarrer"
"Sinnhuber, Johann",,,Studium
"Sinzinger, Georg",,,Studium
"Sonnenreiter, Ignaz",,,Studium
"Spardellati, Johann Baptist",,,Studium
"Speth, Adam Joseph Tiberius Freiherr von",,,Studium
"Speth, Johann (Baienfurt)",,,Studium
"Sporer, Johann Georg (Ravensburg)",,,Studium
"Spreter, Franz Joseph Adam",,,Studium
"Springer, Franz Anton (Reichertshausen)",,,Studium
"Stadion, Franz Karl von",,,Studium
"Stark, Thomas",,,Studium
"Staudigel, Bartholomäus",,,"Schüler,Studium"
"Steber, Kaspar (Schüler)",,,Schüler
"Stegenhuber, Joseph Emmanuel",,,Studium
"Stehle, Franz (Studium, H30396)",,,Studium
"Stehr, Joseph (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Steiber, Franz Karl",,,Studium
"Steidle, Johann (Gablingen, Studium)",,,Studium
"Steigel, Anton",,,Studium
"Steigmüller, Ferdinand",,,Studium
"Stein, Joseph Xaver Franz Johann Alexander",,1742,"Studium,Schüler,Pfleger"
"Steinberger, Johann Georg",,1734,"Schüler,Studium,Sekretär,Pflegskommissär"
"Steinle, Michael (Studium)",,,Studium
"Steinmann, Joseph",,,Studium
"Stelli, Ursus Joseph",,,Studium
"Stemmele, Johann",,,Studium
"Stengel, Friedrich Anton",,,Studium
"Stengel, Wolfgang Joseph",,,Studium
"Stephani, Rainer",,,Studium
"Sterk, Johann (Studium, H10142)",,,Studium
"Sterzinger, Joseph Franz (Nauders)",,,Studium
"Stettniger, Johann Georg",,,Studium
"Stieber, Albert Joseph",,,Hauptmann
"Stiegler, Johann Konrad (Stuttgart)",,,Studium
"Stocker, Franz Xaver Ludwig",,,Studium
"Stocker, Johann Andreas (Mals)",,,"Studium,Geistlicher"
"Stocker, Peter (Mals)",,,Studium
"Stockinger, Georg Matthäus",,,Studium
"Stoll, Georg Anton",,,Studium
"Stor, Johann Baptist",,,Studium
"Stosser, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Strafer, Christoph Jakob",,,Studium
"Strasser, Matthias (Studium)",,,Studium
"Stratthaus, Johann Joseph Friedrich",,,Schüler
"Strehle, Dominik Bonaventura",,,"Studium,Kartäuser,Mönch"
"Streicher, Johann Anton (Heitersheim)",,,"Studium,Vogt"
"Strenger, Johann Georg",,,Studium
"Strigenitz, Franz",,,Studium
"Strohmeier, Andreas (Schwaben)",,,Studium
"Stupfel, Andreas (Hammelburg)",,,Studium
"Sturm, Matthias",,,Studium
"Stöckle, Johann Franz Ferdinand",,,Studium
"Stöckle, Nikolaus (Masevaux)",,,Studium
"Stürzel von Buchheim, Bernhard Joseph",,,Studium
"Suiter, Felician",,,"Studium,Geistlicher"
"Surgant, Friedrich",,,Studium
"Sutor, Franz Sigismund",,,Studium
"Sutor, Johann Martin",,1757,"Pfarrer,Schüler,Studium"
"Tagwerker, Ferdinand",,1734,"Studium,Priester,Geistlicher"
"Taler, Georg (Brixen)",,1737,"Studium,Geistlicher"
"Taler, Matthias (Schwaz)",,,Studium
"Talett, Franz Christoph",,,Schüler
"Tanner, Johann Balthasar (Studium)",,,Studium
"Tanner, Paul Franz",,,Studium
"Tausch, Jakob (Ingolstadt)",,,"Pfarrer,Studium"
"Tauscher, Johann Nikolaus",,,Studium
"Tauscher, Joseph (Nesselwang)",,,Studium
"Tavanne, Johann Erhard",,,Studium
"Tecklenburg, Stephan",,,Studium
"Teng, Franz",,,Studium
"Tengler, Matthias",,,Studium
"Tenn, Johann Christoph",,,Schüler
"Tonsor, Joseph Jakob Michael",,,Studium
"Trautwein, Andreas",,,"Studium,Schüler"
"Trentini, Joseph Anton",,,Studium
"Tribus, Anton",,,Studium
"Trost, Georg (Hundzell)",,,Studium
"Troyer in Aufkirchen, Johann Georg Freiherr von",,,Studium
"Troyer, Cyriakus Secundus Graf von",,,Studium
"Troyer, Wenceslaus Jakob",,1740,Pfarrer
"Truchsess von Waldburg-Zeil, Heinrich Anton Graf von",,,Studium
"Truier, Ulrich Hermenegild",1678,1739,Studium
"Turneller, Stephan",,,Studium
"Twinger, Franz Michael",1674,,"Priester,Studium"
"Tänzl von Trazberg, Felix Cajetan Freiherr von",,,Studium
"Umbauer, Johann Michael",,,Studium
"Umhofer, Anton Joseph",,,Studium
"Umhofer, Jakob",,,Studium
"Unertl, Franz Xaver Joseph von",1675,1750,"Studium,Jurist,Kanzler"
"Unger, Bartholomäus",,,Studium
"Vagni, Thomas",,,Studium
"Vanos, Franz Kaspar Christoph",,,Studium
"Vatersberger, Narziss",,,"Franziskaner,Mönch"
"Vecelli, Johann Baptist",,,Studium
"Veit, Johann Christoph (Münnerstadt)",,,Studium
"Veit, Johann Melchior",,,"Priester,Studium"
"Veitmeier, Jakob",,,Studium
"Verdruss, Gabriel",,,"Studium,Geistlicher"
"Vicari, Franz Joseph",,1735,"Studium,Mediziner,Arzt,Professor"
"Vietor, Johann Adam",,,Studium
"Villard, Peter",,,Studium
"Vogel, Andreas (Schüler)",,,Schüler
"Vogel, Andreas Wolfgang",,,Studium
"Vogel, Franz Xaver (Neuburg/Do.)",,,"Priester,Schüler"
"Vogel, Joseph Anton (Tegernsee)",,,Studium
"Vogel, Valentin (Schüler)",,,Schüler
"Vonbank, Ulrich",,,Studium
"Wagner, Franz (Weil)",,,Studium
"Wagner, Ignaz (Weil)",,,Studium
"Wagner, Johann Franz (Kempten)",,,Studium
"Wagner, Vigil",,1733,"Franziskaner,Mönch"
"Walch, Johann (Studium, H11169)",,,Studium
"Walch, Markus Anton Deochar Gottlieb",,,Studium
"Waldin, Johann Baptist",,,Schüler
"Waldner, Johann Baptist",,,Studium
"Walser, Johann (Schaan)",,,Studium
"Waltenberger, Johann (1682)",1682,,Studium
"Waltenberger, Johann (Dillingen)",,,Studium
"Walter, Andreas (Sulz)",,,Studium
"Walter, Anton Paulin",,,Studium
"Walter, Joseph Franz (1680)",1680,,"Studium,Priester,Organist,Benediktiner,Mönch"
"Walter, Joseph Franz (Hall/Tir.)",,,"Studium,Priester,Organist,Benediktiner,Mönch"
"Walter, Paris",,,Studium
"Weber von Hachenberg, Georg Ferdinand Ignaz Franz",,,Studium
"Wedel, Joseph Ignaz",,,Priester
"Wegele, Franz Xaver",,,"Priester,Schüler"
"Wegener, Friedrich",,,Studium
"Wegmann, Johann Heinrich",,,Studium
"Weidner, Franz Anton (Aschaffenburg)",,,Studium
"Weigle, Johann Jakob",,,Studium
"Weinbrenner, Johann (Schatz)",,,Studium
"Weiner, Johann Georg",,,Studium
"Weingant, Ignaz",,1709,Dominikaner
"Weingartner, Johann Philipp",,,Studium
"Weinseisen, Karl Anton",,1740,Studium
"Weinzierl, Franz Michael",,,Studium
"Weiss, Andreas (Ettleben)",,,Studium
"Weiss, Johann (Studium, H11172)",,,Studium
"Weiss, Johann Kaspar (Au)",,,"Schüler,Studium"
