,Geboren,Verstorben,Beruf
"Brache, Wilhelm Ignaz",,,Schüler
"Brack, Johann Franz",,,Schüler
"Brack, Wilhelm Ignaz",,,"Schüler,Studium"
"Brandenburg, Justin",,,"Studium,Jurist"
"Brandis, Christian",,,Studium
"Brandis, Johann Wilhelm",,,Studium
"Brandis, Kaspar",,1648,Jesuit
"Brandis, Oger",,,Studium
"Brandis, Peter Anton",,,Studium
"Brasenius, Frinckenius",,,Studium
"Braumann, Ägidius",,,Studium
"Braun, Lorenz (Westfalen)",,,Studium
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brauweiler, Adolph","1525 <sup>JL</sup>",,"Studium,Pfarrer"
"Brauweiler, Arnold",,,Studium
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Bredebach, Tillmann",,,Studium
"Breiwers, Johann Adam",1635,,Studium
"Brempt, Johann von",,,"Jurist,Studium,Amtmann"
"Brender, Peter",,,Studium
"Brenneisen, Rudolph Jakob",,,Studium
"Brenninger, Johann Heinrich",,,Studium
"Breuer, Bruno",1623,1676,Jesuit
"Breuer, Christoph",,,Studium
"Breuer, Johann (Köln)",,,Studium
"Breuerkein, Johann",,,Studium
"Breuning, Jakob (Vreden)",,,Studium
"Brewing, Johann",,,Studium
"Brickharz, Johann Gottfried von",,,Studium
"Briele, Bernhard Jodocus",,,"Studium,Notar,Theologe"
"Briele, Johann Joseph",,,Studium
"Brilon, Hermann von",,,Studium
"Brinkmann, Albert Heinrich Ignaz",,,Studium
"Brinkmann, Christian Reinhard",,,Studium
"Brinkmeier, Christian Reinhard",,,Studium
"Brisch, Adam",,,Studium
"Broch, Peter von",,,Studium
"Brochaeus, Werner",,,Studium
"Brocher, Jakob",,,Studium
"Brocher, Wilhelm",,,Studium
"Brochler, Heinrich",,,Studium
"Brockhagen, Egbert","1572 <sup>JL</sup>",1646,Jesuit
"Brockhausen, Johann",,,Studium
"Brohl, Hubert",,,Studium
"Broich, Heinrich (Köln)",,,Studium
"Bruchhausen, Christian Bernhard",,,Studium
"Bruck, Georg (Dortmund)",,,Studium
"Brucker, Peter",1610,1679,"Mönch,Franziskaner"
"Bruckner, Johann (Bruckhausen)",,,Studium
"Brummer, Bernhard",,,Studium
