,Geboren,Verstorben,Beruf
"Kuren, Rupert",,,Studium
"Kyrmann, Wilhelm",,,"Studium,Professor"
"Käser, Jakob (Breslau)",,"1494 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Käser, Paul (Reichersberg)",,,Studium
"Königsegger, Johann",,,Pfarrer
"Köpfinger, Sigismund",,,Studium
"Küchenmeister, Walter",,,"Studium,Pfarrer"
"Kühn, Johann (Pfarrer, G73)",,,Pfarrer
"Lamparter, Adam",,,Studium
"Landenberg, Gabriel von",,"1498 <sup>JL</sup>","Propst,Kanoniker"
"Lander, Johann (Landau)",,,Studium
"Lang, Erasmus (Marienburg)",,,Studium
"Lang, Johann (Amberg)",,,Studium
"Langmann, Johann (Nürnberg)",,,Studium
"Lauch, Johann (Ettlingen)",,,Studium
"Lauger, Ulrich",,"1466 <sup>JL</sup>","Geistlicher,Pfarrer"
"Lazarus (Engadin)",,,Studium
"Leiming, Georg von (Laiming, Pfleger)",,,Pfleger
"Leisentritt, Johann (Landsberg)",,,Studium
"Lengenfelder, Johann (Pfarrer)",,,Pfarrer
"Lenz, Philipp",,,Studium
"Leonhard (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Leutenbeck, Johann (Regensburg)",,,Studium
"Liborius, Peter",,,Studium
"Lieb, Nikolaus (Pfarrer, B38170)",,,Pfarrer
"Lilienbaum, Stephan",,,Studium
"Lindmeier, Ulrich",,,Richter
"Lochenmer, Johann",,,"Studium,Kanoniker"
"Lohner, Johann (Lichtenfels)",,,Studium
"Lotzer, Johann (Stadtschreiber)",,,Stadtschreiber
"Lutz, Konrad (Pfarrer)",,,Pfarrer
"Löbel, Leonhard",,,Studium
"Löhle, Johann (Sesslach)",,,Studium
"Lütishofen, Burkhard von",,,"Kanoniker,Geistlicher,Studium"
"Lütprand, Lukas",,,"Notar,Schulmeister"
"Maderer, Johann",,,Richter
"Mag, Rudolph",,,"Notar,Prokurator"
"Mangold, Burkhard",,"1467 <sup>JL</sup>","Studium,Pfarrer"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior"
"Marendres, Johann",,,Studium
"Maszheim, Heinrich",,,Kanoniker
"Matthäi, Johann (Schwäbisch Hall)",,,Studium
"Megel, Friedrich",,,"Pfarrer,Geistlicher"
"Meichsner, Peter (Krossen)",,,Studium
"Meier, Jodocus (Schreiber)",,,Schreiber
"Meier, Ulrich (Eichstätt)",,,Studium
"Meilinger, Andreas",,,Studium
"Meiser, Nikolaus",,,Pfarrer
"Mendlin, Johann (Vaihingen)",,,Studium
"Mengen, Heinrich von",,,"Notar,Schulmeister"
