,Geboren,Verstorben,Beruf
"Grehe, Maria Agnes",,1810,"Nonne,Zisterzienserin"
"Greiner, Franz Ignaz",1696,1777,"Studium,Augustinereremit"
"Greis, Johann Samuel",1583,,"Studium,Gymnasium illustre"
"Gremio, Franz Xaver",1753,1823,"Priester,Schüler,Pfarrer"
"Griesmann, Friedrich",,,"Studium,Gymnasium illustre"
"Griesmeier, Jakob",1597,,"Studium,Gymnasium illustre"
"Griesmeier, Jeremias","1562 <sup>JL</sup>",1596,"Schule,Studium,Gymnasium illustre,Pfarrer"
"Griesmeier, Michael","1568 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Grimmeisen, Bernhard (1587)",1587,,"Gymnasium illustre,Studium"
"Groll, Georg (Gundelfingen)",,,"Gymnasium Illustre,Studium"
"Grosch, Andreas",1583,,"Studium,Gymnasium illustre,Pfarrer"
"Gross, Johann Konrad",1595,,"Gymnasium illustre,Studium"
"Gruber, Christoph (1591)",1591,,"Schüler,Gymnasium illustre,Studium"
"Gruber, Georg (Gymnasium illustre)",,,"Gymnasium illustre,Studium"
"Gruber, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gruber, Nikolaus (1599)",1599,,"Gymnasium Illustre,Studium"
"Gruber, Philipp",1593,,"Studium,Gymnasium illustre"
"Gruber, Wolfgang Walter",1589,1655,"Jurist,Studium,Gymnasium illustre,Rat,Rektor"
"Grübel von Stockau, Ludwig",1599,,"Gymnasium Illustre,Studium"
"Grübel von Stockau, Vitus Johann",1600,,"Gymnasium Illustre,Studium"
"Grübel von Stockau, Wolfgang Sigismund",,,"Gymnasium illustre,Studium"
"Grüber, Nikolaus",,1683,"Augustinereremit,Mönch,Provinzial"
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grüntaler von Kremseck, Georg",,,"Studium,Jurist,Gymnasium Illustre"
"Grüntaler von Kremseck, Johann Andreas",1595,1652,"Studium,Jurist,Militär,Landrat,Gymnasium illustre"
"Grüntaler von Kremseck, Johann Nimrod",1594,1662,"Studium,Jurist,Gymnasium illustre"
"Guckenlocher, Georg","1578 <sup>JL</sup>",,"Gymnasium illustre,Studium"
"Guckenlocher, Johann",,,"Studium,Gymnasium illustre"
"Gulden, Maria Scholastika",1720,1769,"Nonne,Zisterzienserin"
"Gundelsheim, Georg Gottfried von",1589,,"Gymnasium Illustre,Studium"
"Gundelsheim, Johann Konrad",1594,,"Gymnasium Illustre,Studium"
"Gutsheim, Johann Georg von",,,"Studium,Gymnasium illustre"
"Gyldenstjerne, Apollonius",,,"Studium,Gymnasium illustre"
"Gyldenstjerne, Eiler Hilarius",1592,1624,"Gymnasium Illustre,Studium,Jurist"
"Gyldenstjerne, Heinrich",1594,1669,"Gymnasium Illustre,Studium,Rat,Junker"
"Gyldenstjerne, Knut Canut",1591,1638,"Gymnasium Illustre,Studium,Jurist"
"Göpfert, Johann Martin","1579 <sup>JL</sup>",,"Studium,Geistlicher,Gymnasium illustre"
"Götzendorf, Anna von",,,"Zisterzienserin,Nonne,Priorin"
"Götzfried, Joseph Candidus",1693,1726,"Studium,Augustinereremit,Mönch"
"Gültlingen, Jakob Bernhard von",,,"Gymnasium illustre,Studium,Militär,Obervogt"
"Güss von Güssenberg, Johann Konrad","1574 <sup>JL</sup>",1643,"Gymnasium Illustre,Studium"
"Güss von Güssenberg, Johann Wilhelm",,,"Studium,Gymnasium illustre"
"Haas, Melchior (Eglingen)",,,"Studium,Gymnasium illustre"
"Hack von Sul, Georg von",1596,1653,"Gymnasium Illustre,Studium,Rat,Assessor,Jurist"
"Hack von Sul, Jakob (1592)",1592,1634,"Gymnasium Illustre,Studium,Ratsherr"
"Hack von Sul, Johann von",1599,1622,"Gymnasium Illustre,Studium,Soldat,Militär"
"Hack von Sul, Karl von",1601,1624,"Gymnasium Illustre,Studium"
"Hack, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Haff, Konrad",1677,1728,"Augustinereremit,Mönch"
"Hafner, Balthasar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
