,Geboren,Verstorben,Beruf
"Brunner, Albrecht (München)",,1607,"Rat,Studium"
"Brunner, Georg Adam","1580 <sup>JL</sup>",1652,"Studium,Syndikus,Administrator,Rat"
"Brunner, Johann Samuel (1656)",1656,1718,"Studium,Jurist,Kanzler,Rat"
"Brunner, Kaspar (1771)",1771,1854,"Studium,Rat"
"Brunner, Ludwig (München)",,1605,"Studium,Rat,Kastner"
"Brunner, Wilhelm (München)",,1600,"Studium,Rat,Richter"
"Brunnmeier, Andreas",,,"Studium,Jurist,Rat"
"Brutscher, Anton Viktorin Franz Georg Freiherr von",1720,,"Studium,Rat"
"Bscheiden, Matthäus",1692,1762,"Rat,Studium"
"Bub, Ferdinand Ignaz Johann",1724,1784,"Studium,Rat,Syndikus"
"Bubenhofen, Johann Konrad Heinrich von",1665,1719,"Studium,Amtmann,Rat,Kanoniker"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Bucher von Buch, Johann Sigismund Freiherr von",,1667,"Studium,Rentmeister,Rat,Kastner"
"Buchhausen in Leidingen, Ferdinand",,1634,"Studium,Rat,Rentmeister"
"Buchheim von Rabs, Georg Andreas Freiherr von",,,"Studium,Jurist,Rat"
"Buchheim, Franz Anton Graf von",,1718,"Studium,Rat,Kämmerer,Bischof"
"Buchleiter von Sinzing, Florentius Gentiflorus von",,1705,"Studium,Rat,Rentmeister"
"Buchleiter von Sinzing, Wolf Friedrich Freiherr von",,1680,"Rat,Truchsess"
"Buck, Maximilian Marquard Sebastian Joseph von",,,"Schüler,Studium,Rat"
"Buckeisen, Johann Baptist",,,"Studium,Rat,Assessor"
"Buckel, Johann Michael",,,"Studium,Schüler,Rat"
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Bullinger, Joseph Franz Sales",,,Rat
"Bulwitz, Christoph",,,"Studium,Rat,Landeshauptmann"
"Buol-Berenberg, Georg Andreas Eustach Reichsritter von",,,"Studium,Rat,Landvogt"
"Burgau, Franz Jakob Anton Freiherr von",1680,,"Studium,Rat,Pfleger"
"Burgau, Johann Maximilian Joseph Clemens Mansuetus Freiherr von",1712,1757,"Studium,Kämmerer,Rat,Kastner"
"Burger, Johann Sigismund Karl Edler von",1740,,"Studium,Richter,Rat,Kastner"
"Burggraf, Ulrich II.",,"1367 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Burglechner, Matthias","1573 <sup>JL</sup>",1642,"Studium,Kanzler,Rat"
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Burkhart, Franz (1482)","1482 <sup>JL</sup>","1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Franz (Ingolstadt)",,"1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Georg Adalbert Albert","1568 <sup>JL</sup>",1618,"Studium,Jurist,Rat,Advokat"
"Burkhart, Heinrich Martin",,1736,"Jurist,Rat,Richter,Assessor"
"Burkhart, Jakob (1681)",1681,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Jakob (Sulzbach)",,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Johann Georg (1684)",1684,1764,"Studium,Jurist,Rat"
"Burkhart, Martin (1639)",1639,1712,"Rat,Registrator"
"Burmann, Joseph Alois",1756,,"Studium,Schüler,Rat,Amtmann"
"Burzan, Peter","1577 <sup>JL</sup>",1664,Rat
"Busch, Levinus",,,"Studium,Jurist,Rat"
"Buschel, Lambert",,,Rat
"Buzorini, Franz Joseph",,,"Studium,Rat"
"Buzorini, Joseph Lorenz",1750,,"Studium,Rat,Rentmeister"
"Böck von Böckenstein, Leonhard",,,Rat
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Nikolaus Friedrich","1580 <sup>JL</sup>",1658,"Vogt,Rat,Militär"
"Böham von Friedesheim, Wilhelm Bernhard von","1545 <sup>JL</sup>",1605,"Studium,Rat"
