,Geboren,Verstorben,Beruf
"Strauch, Jakob",,,Studium
"Strehle, Johann Benedikt",,,Studium
"Strehlmeier, Sebastian",,,"Priester,Pfarrer,Geistlicher,Studium"
"Strenger, Wolfgang",,,Studium
"Strenzel, Johann Joachim",,,Studium
"Striditz, Franz",,,Studium
"Striditz, Georg",,,Studium
"Strobelberger, Johann Sigismund",,,Studium
"Stuber, Lorenz",,,Studium
"Stut, Johann",,,Studium
"Stöckel, Johann (Schreiber)",,,Schreiber
"Suarto, Johann Baptist Graf von",,,Studium
"Suarto, Phocas Graf von",,,Studium
"Talhofer, Franz (Studium, H37437)",,,Studium
"Tannberg, Franz Heinrich Freiherr von",,,Studium
"Teiler, Sebastian",,,Studium
"Tettenbach, Georg Sigismund von",,,Studium
"Theodor von Luzern, Theodor",,,"Kapuziner,Mönch"
"Thomasis, Bernhard",,,Studium
"Togni, Peter (Mesocco)",,,"Studium,Pfarrer,Kanoniker"
"Trapphagen, Balthasar",,,Studium
"Trentinaglia, Johann Baptist (Telve)",,,Priester
"Tribolet, Anton",,,Studium
"Trieb, Jakob",,,Studium
"Turnhuber, Sigismund",,,"Studium,Augustinerchorherr,Kanoniker"
"Türmann, Franz",,,Studium
"Ulrich, Johann Christoph (1636)",1636,,Studium
"Ulrich, Johann Christoph (Freiburg)",,,Studium
"Ulrich, Sebastian (Buchen)",,,Studium
"Ursinus, Matthäus Ludwig",,,Studium
"Vilgus, Rupert",,,"Pfarrer,Geistlicher,Studium"
"Virgil von Salzburg, Virgil",,,"Kapuziner,Mönch"
"Viztum, Wolfgang Sigismund",,,Studium
"Vogel, Johann Christoph (Ehingen)",,,Studium
"Vogelsinger, Stephan",,,Studium
"Vogler, Johann Georg (Mergentheim)",,,Schüler
"Vonderstrass, Johann Friedrich",,,Studium
"Vonholten, Karl",,,"Jurist,Studium"
"Vögele, Georg (Villingen)",,,Studium
"Wachenhauser, Matthäus",,,Studium
"Wager, Franz (Landsberg)",,,"Schüler,Studium"
"Wagner, Christoph (Studium)",,,Studium
"Wallbühler, Johann Christoph",,,"Jesuitengymnasium,Studium"
"Walle, Johann (Heiligenstadt)",,,Studium
"Wamboldt von Umstadt, Johann Adam",,,Studium
"Wanderer, Michael",,,Studium
"Warmut, Andreas (Münnerstadt)",,,Studium
"Wartenberg zu Wald, Albert Albrecht Ernst von",,1715,"Studium,Priester,Kanoniker"
"Weck, Johann Georg (Euerdorf)",,,Studium
"Weckerlin, Johann Georg (Kanzlist)",,1694,"Kanzlist,Schreiber,Salzbeamter,Bräuverwalter"
