,Geboren,Verstorben,Beruf
"Ferrari, Anton",,,"Studium,Jurist"
"Ferriolus, Christoph",,,"Studium,Mediziner"
"Fese, Ulrich",,,Deutschordensritter
"Festel, Johann",,,Jurist
"Festi, Gotthard",,,"Priester,Studium,Jurist"
"Fettich, Johann Friedrich",1591,,Studium
"Fettich, Theobald","1580 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Fetz, Johann Otto",,,
"Feuchtweck, Daniel",,,Studium
"Feuer, Georg",,,Studium
"Feuerstein, Simon","1552 <sup>JL</sup>",1623,"Studium,Rom,Pfarrer,Kanoniker"
"Fidler, Valerius","1553 <sup>JL</sup>",,Mediziner
"Fieger in Taufers, Johann (1526)","1526 <sup>JL</sup>","1558 <sup>JL</sup>",Studium
"Fieger in Taufers, Johann (Hall/Tir.)",,"1558 <sup>JL</sup>",Studium
"Fieger, Christoph Friedrich",,,"Studium,Rat"
"Fieger, Johann Jakob",,,Studium
"Fieger, Karl",,,"Studium,Jurist"
"Fiesel, Johann Christoph",,,
"Finch, Rupert",,,"Priester,Kanoniker"
"Fingerle, Christoph",,,Mediziner
"Finker, Andreas",,,"Studium,Jurist"
"Firmian und Cromez, Georg Freiherr",,,Studium
"Fischard, Raimund Pius","1540 <sup>JL</sup>",1584,"Studium,Jurist,Syndikus"
"Fischer, Christian (Ostheim)",,,
"Fischer, Gideon",,,Studium
"Fischer, Johann (1524)","1524 <sup>JL</sup>",1587,"Studium,Professor,Mediziner,Arzt"
"Fischer, Johann (Krenkingen)",,,"Mediziner,Studium"
"Fischer, Johann Heinrich (Krenkingen)",,1683,Mediziner
"Fischer, Peter (1430)","1430 <sup>JL</sup>",,Schreiber
"Fischer, Wolfgang Pandulph",,,Studium
"Flamerding, Johann von",,,Studium
"Flawr, Paul",,,Studium
"Fleckel, Heinrich",,,"Studium,Kanoniker"
"Fleichmann, Franz Anton",,,
"Fleischmann, Johann Jakob Michael",,,
"Fless, Johann Jakob",,,Studium
"Flock, Erasmus (Nürnberg)",,"1568 <sup>JL</sup>",Studium
"Florinus, Michael",,"1582 <sup>JL</sup>",Mediziner
"Flosser, Johann Erasmus",,,"Studium,Mediziner"
"Fluck, Johann (Boppard)",,,Kanoniker
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Paul",,1648,Studium
"Foesel, Philipp",,,"Studium,Mediziner"
"Foliani, Gervasius",,,Studium
"Fonzastius, Bernhardin",,,"Studium,Arzt,Mediziner,Chirurg"
"Forenberger, Heinrich",,"1500 <sup>JL</sup>","Studium,Mediziner"
"Forst, Dietrich",,,Jurist
"Forster, Johann (Radolfzell, Studium)",,,Studium
"Forster, Valentin (1530)","1530 <sup>JL</sup>",1608,"Studium,Professor"
"Forster, Valentin (Wittenberg)",,1608,"Studium,Professor"
"Forstner von Dambenois, Christoph",1598,1667,"Studium,Jurist,Kanzler"
