,Geboren,Verstorben,Beruf
"Dangeleisen, Friedrich Anton",,,Studium
"Dangeleisen, Johann (Bräunlingen)",,,Studium
"Dangeleisen, Johann (Bühlingen)",,,Studium
"Dangeleisen, Joseph Maria",1675,,"Geistlicher,Studium"
"Dangeleisen, Michael",,,Studium
"Dangelfinger, Sigismund",,,Studium
"Dangelmann, Georg",,,Studium
"Dangelmeier, Johann Michael",,,"Studium,Amtmann"
"Dangelmeier, Philipp Jakob",1738,,"Studium,Pfarrer"
"Dangscher, Georg",,,Geistlicher
"Daniau, Johann Lorenz",,,Studium
"Daniau, Kaspar Lorenz",,,Studium
"Danicher, Joseph",,,Studium
"Daniel (Augsburg)",,,Studium
"Daniel (Inntal)",,,Studium
"Daniel (Mönch)",,,Mönch
"Daniel (Rovereto)",,,"Franziskaner,Mönch"
"Daniel von Weisingen, Daniel","1581 <sup>JL</sup>",1655,"Kapuziner,Mönch"
"Daniel, Anton",,1630,Kanoniker
"Daniel, Anton Franz",1719,1787,"Priester,Studium,Geistlicher"
"Daniel, Bonifatius",1643,1700,"Priester,Mönch,Studium,Benediktiner"
"Daniel, Cyriakus",,,Studium
"Daniel, Franz Joseph",1673,1729,"Priester,Studium,Pfarrer"
"Daniel, Georg",,,"Studium,Jesuitengymnasium"
"Daniel, Ignaz Franz Prokop Maria",1717,1797,"Servit,Mönch,Studium"
"Daniel, Jakob",,,Studium
"Daniel, Johann (Studium)",,1706,"Studium,Jesuitengymnasium"
"Daniel, Johann (Wien)",,,Schüler
"Daniel, Johann Baptist (Studium)",,,Studium
"Daniel, Johann Baptist (Studium, G7248)",,,Studium
"Daniel, Johann Baptist Nikolaus",,,Studium
"Daniel, Johann Christoph",1673,1728,"Studium,Pfarrer"
"Daniel, Johann Roman Benedikt",,,Studium
"Daniel, Joseph Anton",,,Studium
"Daniel, Joseph Maria Marian",1727,1791,"Studium,Augustinerchorherr,Kanoniker"
"Daniel, Karl",1609,1657,"Kanoniker,Augustinerchorherr,Studium"
"Daniel, Konrad",,,Studium
"Daniel, Roman (1633)",1633,1694,"Mönch,Abt,Benediktiner,Studium"
"Daniel, Roman (1678)",1678,1723,"Mönch,Benediktiner"
"Daniel, Simon",,,Studium
"Daniel, Vitus",,,Studium
"Daniel, Walter",,,Pfarrer
"Daniel, Wolfgang Karl",,,"Studium,Augustinerchorherr,Kanoniker"
"Danielis, Clemens",,,Studium
"Danielis, Daniel",,,"Geistlicher,Pfarrer"
"Danielis, Eberhard",,1678,Jesuit
"Danielis, Georg",,,Pfarrer
"Danielis, Wilhelm",,,Studium
"Danielli, Alois",,,Studium
"Daniels, Friedrich",,,"Kartäuser,Mönch,Studium"
