,Geboren,Verstorben,Beruf
"Steirer, Alois",,,Studium
"Stengel von Neuhaus, Rainbach und Rutzing, Johann Georg Ignaz Maria Benedikt Freiherr von",,,Studium
"Stern, Joseph",,,Studium
"Sterneck, Anton Ernst Reichsritter von",,,Studium
"Stickel, Johann Joseph Ignaz",,,Studium
"Stind, Matthias",,,Studium
"Strahl, Johann Franz von",,1736,Pfleger
"Straub, Adam Kaspar",,,Studium
"Straub, Franz Joseph",,,Studium
"Straub, Johann Joseph (Studium)",,,Studium
"Straub, Johann Nikolaus (Grossheubach)",,,Studium
"Streitel, Johann Peter",,,"Schüler,Forstverwalter"
"Strohmeier, Johann Baptist (Lechbruck)",,,Priester
"Ströbel, Johann Georg",,,Schüler
"Stubenvoll, Johann (Martinsbuch)",,,Studium
"Stufer, Anton Georg Heinrich Suso",,1794,"Franziskaner,Mönch,Studium"
"Sturm, Franz Xaver",,,Studium
"Suckfüll, Johann Michael",,,Studium
"Suitner, Johann Ignaz",,,Studium
"Tammbusch, Johann Adam",,,"Präzeptor,Jurist"
"Tanaia, Florin Anton",,,Studium
"Tanna, Anton",,,Studium
"Tanna, Johann Kaspar",,,Studium
"Tautphoeus, Georg Heinrich Jakob von",,,"Studium,Kanoniker"
"Thomas, Matthäus Balthasar",,,Studium
"Tippel, Johann Jakob",,,Studium
"Traber, Johann Georg",,,OB
"Trenkwaldner, Franz Sales",,,Studium
"Truchsess von Waldburg-Wolfegg, Karl Graf von",,,Studium
"Truffer von Voldersberg, Joseph Anton",,,Studium
"Tschusi zu Schmidhofen, Franz Andreas",,,Studium
"Tubal, Gabriel",,,Studium
"Turner, Jakob (Matrei)",,,Studium
"Tusch, Georg Anton",,,Studium
"Unsinn, Johann Michael",,,"Geistlicher,Pfarrer"
"Unsinn, Vitus",,,Studium
"Urbani, Johann Baptist",,,Jesuit
"Varenna, Johann Joseph",,,Studium
"Venino, Johann Joseph Nikolaus",,,Studium
"Verger, Franz Joseph",,,Studium
"Vetterle, Franz Anton Sebastian",,,"Studium,Fourrier"
"Vincenzi, Joseph",,,Studium
"Vogel, Johann Kaspar (Heidenfeld)",,,Studium
"Vogelrieder, Franz Xaver",,,Studium
"Vogler, Friedrich Hermann Rochus",,,Studium
"Volk, Ignaz Benno",,,Studium
"Volland, Franz Theodor Dietrich (Ochsenfurt, Studium)",,,Studium
"Vollgruber, Leopold",,,Studium
"VonderHuben, Johann Konrad",,1736,Rat
"Vonplon, Gerold",,1772,"Geistlicher,Pfarrer"
