,Geboren,Verstorben,Beruf
"Snoilshik, Eberhard Wilhelm",1602,,Studium
"Sobiekursky, Christoph",,,Studium
"Sobiekursky, Samuel",,,Studium
"Sobiekursky, Stanislaus",,,Studium
"Soler, Georg",,,Studium
"Sommermann, Georg (Studium)",,,Studium
"Sonorius, Noah",,,Studium
"Spaden, Georg",,1648,"Studium,Mediziner,Arzt"
"Spanbrucker, Johann",,,Priester
"Spanmann, Johann",,,Studium
"Speidel, Johann Martin",,,"Studium,Pfarrer"
"Speth, Johann (Pfarrer, E5992)",,,Pfarrer
"Spindler, Johann Paul",,,Studium
"Spindler, Leonhard (Arberg)",,,Studium
"Spindler, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Spon, Philipp",,,"Studium,Schultheiss"
"Sprenger, Georg (Isny)",,,Studium
"Stachel, Georg (Wülzburg)",,,Schüler
"Stadtmüller, Johann (Schurgau)",,,Studium
"Stahl, Balthasar",,,Geistlicher
"Stahl, Jakob (Schwäbisch Gmünd)",,,Studium
"Stahl, Kaspar (Schwäbisch Gmünd, Priester, B30397)",,,Priester
"Stammler, Bartholomäus (Babenhausen)",,,Studium
"Stark, Albert (Dillingen)",,,Studium
"Starzhausen zu Inzing, Johann Sebastian",,,"Studium,Pflegskommissär"
"Staub, Benedikt",,1656,"Studium,Zisterzienser,Mönch,Mediziner"
"Staudinger, Severin",,,"Studium,Pflegsverwalter"
"Staufer, Balthasar Maximilian",,,Studium
"Staufer, Johann Ulrich",,,Studium
"Stecher, Christoph (Konstanz)",,,"Studium,Priester"
"Stehelin, Beatus",1593,,"Studium,Priester"
"Stehelin, Michael (Klosterbeuren)",,,Studium
"Steidle, Johann Baptist (Aulendorf)",,1679,"Studium,Jurist"
"Steiner, Albert",,,"Studium,Franziskaner,Mönch"
"Steiner, Johann (Endingen)",,,
"Stephan, Pirmin",,,"Studium,Benediktiner"
"Stimmer, Hugo",,1632,"Zisterzienser,Mönch,Abt"
"Stoll, Johann Jakob",,,Studium
"Strasser, Gabriel",,,Studium
"Strasser, Michael (Oberhausen)",,,"Studium,Jurist"
"Strauss, Leonhard (Weinberg)",,,Studium
"Strauss, Simon",,,Schüler
"Stredonius, Georg Heinrich",,,Studium
"Strehle, Johann Ferdinand",,,Studium
"Strehle, Johann Friedrich (Biberach)",,,Studium
"Strobel, Cornelius",,,Pfarrer
"Strobel, Johann (Pöttmes, Schüler)",,,Schüler
"Strobel, Michael (Ingolstadt)",,,Studium
"Strobel, Philipp (Klingen)",,1659,"Domvikar,Pfarrer,Studium"
"Strobel, Thomas (Pöttmes)",,,"Pfarrer,Schüler"
