,Geboren,Verstorben,Beruf
"Albertis, Franz Anton Philipp",,,Studium
"Albertis, Franz Felix Graf von",,1762,"Studium,Bischof,Kanoniker"
"Albertis, Johann Michael von",,,Studium
"Albertis, Joseph Anton von",,,Studium
"Albiere, Ignaz Hugo",,,Studium
"Albin, Joseph",1698,,"Studium,Schüler"
"Albinger, Johann Kaspar",1713,1755,"Studium,Geistlicher"
"Albinger, Joseph",1699,1749,"Pfarrer,Studium"
"Albini, Johann Kaspar Anton Edler von",1716,1796,"Assessor,Rat,Direktor,Studium"
"Albini, Joseph Anton Ritter von",,,"Studium,Jurist,Ratsherr,Kanzleiverwalter,Prokurator"
"Albini, Joseph Ignaz Wunibald",,,"Studium,Rat,Konsulent"
"Albrecht, Georg (1758)",1758,,Studium
"Albrecht, Martin (Naturns)",,,"Studium,Geistlicher"
"Albrecht, Philipp Jakob",,,Studium
"Albrich, Johann Georg",1749,1797,"Pfarrer,Studium"
"Albruni, Anton",,,Studium
"Albruni, Franz",1758,1803,"Studium,Pfarrer"
"Albruni, Leopold",,,"Studium,Konzipist"
"Aldrigetti, Christoph",,,Studium
"Alemann von Heidenburg, Andreas Franz",,,Studium
"Alemann, Andreas Ferdinand Paris",,,"Studium,Servit,Mönch"
"Alemann, Andreas Wilhelm Konstantin Maria",1658,1721,"Servit,Mönch,Studium"
"Alemann, Johann Balthasar von",,,Studium
"Alesch, Honorius",,1753,"Servit,Mönch"
"Alesch, Joseph",,,Studium
"Alexander, Ignaz Blasius",1746,,Studium
"Alexandris, Anton",,,"Studium,Geistlicher"
"Alexandris, Gaudentius von",,,Studium
"Alexandris, Johann Jakob von",,,Studium
"Alexandris, Julius von",,,"Studium,Geistlicher"
"Alexandris, Manfred",,,Studium
"Alexandris, Thomas (Nonsberg)",,,Studium
"Aliprandin von Laifenthurn, Romedius Reichsritter von",,,"Studium,Geistlicher"
"Aliprandin, Aliprand von (Nonsberg)",,,Studium
"Aliprandin, Anton (Preghena)",,,Studium
"Aliprandin, Franz Xaver Joseph",1743,,"Studium,Pfarrer"
"Aliprandin, Johann Christoph Augustin",1656,,"Studium,Theatiner,Mönch"
"Aliprandin, Johann Richard",,,Studium
"Aliprandin, Joseph Anton",,,Studium
"Aliprandin, Karl Anton",,,"Studium,Geistlicher"
"Aliprandin, Karl Franz",,,Studium
"Aliprandin, Stephan von",1664,,"Studium,Pfarrer"
"Allatsee, Franz Joseph Anton",1732,,"Notar,Studium,Stadtschreiber"
"Allinger, Johann Ägidius",1605,1676,"Kapuziner,Mönch"
"Allneider, Joseph Anton Illuminat",1741,1811,"Kapuziner,Mönch,Studium"
"Alneider, Johann Georg Gereon",1735,1779,"Kapuziner,Mönch,Studium"
"Alomonti, Johann Baptist",,,Studium
"Als, Johann Kaspar",,1730,"Studium,Priester,Geistlicher"
"Als, Peter Damian Amandus",,,"Studium,Dominikaner,Mönch"
"Altenburger, Franz Xaver",,,Studium
