,Geboren,Verstorben,Beruf
"Grüb, Bernhard Joseph Philipp",,,Studium
"Grüb, Georg Eberhard",,,Studium
"Grünwinkler, Franz Anton",,,Studium
"Gundelfingen, Kuno von",,"1367 <sup>JL</sup>","Benediktiner,Abt,Pfarrer"
"Gundermann, Johann Joseph Sebastian",,,"Studium,Rat"
"Gundermann, Johann Moritz Karl",1736,,"Studium,Amtmann,Bursner"
"Gurr, Friedrich",,,Studium
"Götz, Christoph Wilhelm Heinrich",,,"Soldat,Militär"
"Götz, Ferdinand Maximilian",,,Studium
"Götz, Franz Anton (Ellwangen)",,,"Studium,Rat,Jurist"
"Götz, Johann Baptist (Ellwangen)",,,Studium
"Götz, Joseph Anton",,,Studium
"Götz, Joseph Wilhelm",1690,,Studium
"Günther, Sulpitius",1653,,Studium
"Haasmann, Ignaz Novatus",1741,,"Kapuziner,Mönch,Guardian"
"Hack von Wöllstein, Albrecht",,,"Benediktiner,Abt"
"Haff, Johann Hubert",,,Studium
"Hafner, Bonaventura",,,Studium
"Hahn, Johann Anton (Killingen)",,,"Priester,Studium"
"Halbedel, Johann Kaspar (Studium)",,,Studium
"Hallermeier, Anton",,,"Studium,Priester,Pfarrer"
"Halt, Johann (1652)",1652,,"Studium,Priester,Pfarrer"
"Hammer, Georg (Studium, H13525)",,,Studium
"Handschuh, Benignus",,,Studium
"Handschuh, Johann (1667)",1667,,"Studium,Geistlicher,Pfarrer"
"Handschuh, Johann Kaspar",1665,,"Studium,Priester"
"Handschuh, Johann Ludwig",,,Studium
"Handschuh, Notger Wilhelm Anton",,,"Priester,Studium"
Hariolf,,,"Benediktiner,Abt"
"Harlander, Johann (Unterkochen)",,,Studium
"Hart, Adam Philipp Jakob",,,Studium
"Hart, Daniel Ferdinand Reichsedler von",,,"Rat,Kanzler,Studium,Jurist"
"Hart, Franz Ignaz",,,Studium
"Hart, Johann Heinrich von",,,"Studium,Rat,Archivar"
Hartbert,,,"Benediktiner,Abt,Bischof"
"Hartmann (Benediktiner)",,,"Benediktiner,Abt"
"Hartmann, Anton Franz",,,Studium
"Hartmann, Balthasar (Dietmannsried)",,,"Studium,Priester,Pfarrer,Schüler"
"Hartmann, Christian (1662)",1662,,"Studium,Priester,Pfarrer"
"Hartmann, Christoph (Studium)",,,Studium
"Hartmann, Johann (Studium, G46046)",,,Studium
"Hartmann, Joseph Franz Philipp",,,Studium
"Harz, Franz Ignaz",1657,1732,"Studium,Jurist,Rat"
"Harz, Heinrich Christoph",1660,,"Studium,Geistlicher"
"Harz, Johann Christoph",1662,,Studium
"Harz, Johann Jakob",1653,,Studium
"Harz, Johann Vitus",1653,,Studium
"Harz, Wilhelm Friedrich",1630,,"Studium,Geistlicher,Pfarrer"
"Haselbacher, Ignaz",,,Studium
Hatto,,,"Benediktiner,Abt,Erzbischof"
