,Geboren,Verstorben,Beruf
"Matthias (Geistlicher)",,,Geistlicher
"Maxlrain, Wolfgang Georg von",,,Studium
"Megabach, Jakob",,,Mediziner
"Megenzer von Felldorf, Johann Georg",,,Studium
"Meier, Christoph (Geistlicher)",,,Geistlicher
"Meier, Clemens (Würzburg)",,,Studium
"Meier, Hieronymus (Pfarrer)",,,Pfarrer
"Meier, Johann (Pfarrer, B26489)",,,Pfarrer
"Meier, Johann (Pfarrer, B42062)",,,Pfarrer
"Meier, Johann (Possenried)",,,Studium
"Meier, Johann (Ulm)",,,Studium
"Meier, Peter (Pfarrer, B27369)",,,Pfarrer
"Meier, Thomas (Pfarrer)",,,Pfarrer
"Meier, Thomas (Riga)",,,"Studium,Geistlicher"
"Meier, Wolfgang (Pfarrer, B33655)",,"1572 <sup>JL</sup>","Pfarrer,Geistlicher"
"Meier, Wolfgang (Pfarrer, B33750)",,,Pfarrer
"Meinrad, Martin",,,Studium
"Meirendriss, Martin",,,Pfarrer
"Meiskinig, Balthasar",,,Pfarrer
"Merk, Johann Christoph",,,Studium
"Merkle, Michael (Pfarrer)",,,Pfarrer
"Merz, Johann (Pfarrer)",,,Pfarrer
"Messenhauser, Georg (Pfarrer, B20205)",,,Pfarrer
"Messerschmid, Matthias (Geistlicher)",,,Geistlicher
"Moder, Hieronymus",,,Studium
"Molitor, Leonhard (Geistlicher)",,,Geistlicher
"Moll, Johann (Geistlicher)",,,Geistlicher
"Moosheimer, Leonhard (Zittenhof)",,"1563 <sup>JL</sup>",Pfleger
"Moscha, Georg",,,Studium
"Moser, Wilhelm (Geistlicher)",,,Geistlicher
"Motz, Balthasar",,,"Pfarrer,Prämonstratenser,Mönch"
"Mucht, Valentin",,,Studium
"Mörsberg und Belfort, Johann Jakob Freiherr von",,,Studium
"Mühldorf, Christoph",,,Studium
"Müller, Andreas (Nürnberg, Studium)",,,Studium
"Müller, Bartholomäus (Geistlicher, B42374)",,,Geistlicher
"Müller, Franz (Pfarrer)",,,Pfarrer
"Müller, Georg (Geistlicher, B2293)",,,Geistlicher
"Müller, Georg (Pfarrer, B42497)",,,Pfarrer
"Müller, Jakob (Villingen)",,,"Lehrer,Studium"
"Müller, Johann (Pfarrer, B32190)",,,Pfarrer
"Müller, Johann (Pfarrer, B41962)",,,Pfarrer
"Müller, Leonhard (Geistlicher)",,,Geistlicher
"Münich, Georg (Strassburg)",,,Studium
"Münsinger von Frundeck, Joachim von","1514 <sup>JL</sup>",1588,"Assessor,Kanzler"
"Münsinger, Joseph (Stuttgart)",,,Studium
"Nadler, Georg (Schwäbisch Hall)",,,Studium
"Nebel, Martin",,,Geistlicher
"Necker, Paul",,"1549 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Neher, Sebastian",,,"Geistlicher,Pfarrer"
