,Geboren,Verstorben,Beruf
"Mörlin, Michael (Schwanheim)",,,Studium
"Mühlberger, Johann (Regensburg)",,,Studium
"Mülich, Jakob (Tailfingen)",,,"Studium,Geistlicher"
"Müller, Arbogast (Feldkirch)",,1641,Pfarrer
"Müller, Johann (Pfarrer, E16211)",,,Pfarrer
"Müller, Johann Georg (Freiburg)",,,"Priester,Studium"
"Müller, Matthias (Studium, E44021)",,,Studium
"Nagovitius, Stephan",,,Studium
"Naumann, Ferdinand",,,"Gymnasium Illustre,Studium"
"Nebig, Sebastian",,,Studium
"Nessler, Johann (Ludesch)",,1632,"Pfarrer,Geistlicher"
"Neumeier, Oswald Wolfgang",,,"Studium,Lehrer,Schulmeister"
"Nieberle, Georg Pius a Sancto Dominico",,1673,"Dominikaner,Mönch,Pfarrer,Studium"
"Nieferlin, Johann Jakob",,1620,
"Niepheim, Johann",,,"Priester,Studium"
"Niga, Paul von",,,Studium
"Niwind, Konrad",,,Studium
"Nossarzewsky, Christoph von",,,"Studium,Kanoniker"
"Nuber, Johann (Studium)",,,Studium
"Oberhauser, Johann Michael",,,Studium
"Oberstein, Georg Rudolph von",,,Studium
"Ockel, Johann",,,Studium
"Oefele, Konrad",,1635,"Studium,Benediktiner,Mönch"
"Oginsky, Alexander von",,,Studium
"Oginsky, Samuel von",,,Studium
"Olearius, Ludwig",,,Studium
"Opacki, Sigismund von",,,Studium
"Ortenbach, Anton Franz",,,Studium
"Osterrich, Johann",,,Studium
"Oswald, Johann (Neckarhausen)",,,"Studium,Lehrer"
"Otto, Daniel (Pfitzingen)",,,Studium
"Otto, Johann Heinrich (Mengen)",,,Geistlicher
"Ow zu Kühlental, Stephan von",,1640,Studium
"Palfy, Nikolaus Freiherr von",,,Studium
"Palfy, Paul Freiherr von",,,Studium
"Pelkoven, Johann Rudolph",,1632,Studium
"Petricovius, Andreas",,,Studium
"Pfannzelt, Johann (Richter)",,,Richter
"Pfender, Georg",,,Studium
"Pfister, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pfister, Karl (Sekretär)",,,Sekretär
"Philo, Friedrich",,,Studium
"Piotraszewsky, Gabriel von",,,Studium
"Piotraszewsky, Wenceslaus von",,,Studium
"Pistler, Johann Georg",,,Studium
"Pistor, Jakob (Riedlingen)",,,"Studium,Priester"
"Pistor, Michael (Marktzeuln)",,,Studium
"Pixi, Melchior",,,Studium
"Planer, Johann Bernhard (Nürnberg)",,,"Studium,Jurist,Rat"
"Plazodo, Matthäus",,,Geistlicher
