,Geboren,Verstorben,Beruf
"Scheuring, Joseph Agapit",1723,1766,"Studium,Geistlicher"
"Schick, Nikolaus",,,Studium
"Schildknecht, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Schilling, Johann Lorenz",,,Studium
"Schimmel, Joseph (Plankstetten)",,,Studium
"Schindler, Philipp Joseph",,,"Studium,Amtmann"
"Schlimmbach, Johann Georg",,,Studium
"Schmelzer, Franz Sigbert",,,"Studium,Amtmann,Forstmeister,Kassier,Bergdirektor"
"Schmelzer, Georg Benedikt",1707,1759,"Gerichtsschreiber,Buchhalter,Kanzlist"
"Schmelzer, Joseph Johann",,,Studium
"Schmid von Laneck, Franz Anton",,,Studium
"Schmid, Dionysius Simon",,,Studium
"Schmid, Franz Joseph (Sigmaringen, Priester)",,,"Priester,Geistlicher"
"Schmid, Franz von Paula (1721)",1721,,Studium
"Schmid, Franz von Paula (Prutz)",,,Studium
"Schmid, Joseph (Freising)",,,Studium
"Schmid, Lukas (Pfarrer)",,1787,"Pfarrer,Zisterzienser,Mönch"
"Schmidel, Joseph Gabriel",,,"Studium,Franziskaner,Mönch"
"Schneid, Markus Joseph Anton",,,"Studium,Schüler,Amtmann,Pflegsverwalter"
"Schneller, Johann Sebastian",,,"Schüler,Studium"
"Schnitzer, Georg Anton Matthias",,,Studium
Schoss,,,Studium
"Schranzhofer, Jakob Leopold",,,Studium
"Schreiber, Johann Adam (Pfarrer)",,,Pfarrer
"Schuchard, Franz Xaver",,,Studium
"Schuffner, Johann Leonhard",,,Studium
"Schuller, Johann Anton",1743,,"Studium,Aktuar"
"Schultes, Jakob (1720)",1720,1792,"Studium,Geistlicher"
"Schultes, Jakob (Ried)",,1792,"Studium,Geistlicher"
"Schultheiss, Johann Franz (Postdirektor)",,,Postdirektor
"Schulz, Anton Michael",,,Studium
"Schuster, Johann Jakob (Studium)",,,"Studium,Advokat,Amtmann"
"Schuster, Johann Nikolaus",,,Studium
"Schwarz, Johann Georg (1724)",1724,1766,"Studium,Geistlicher"
"Schwarz, Johann Georg (Unlingen)",,1766,"Studium,Geistlicher"
"Schweigel, Joseph (Haiming)",,,Studium
"Schweizer, Johann Kasimir",,,Studium
"Schweling, Georg Adolph Ferdinand",,,Studium
"Schwinghammer, Johann Franz",,,"Fechtmeister,Tanzmeister"
"Schäfer, Karl Amelius",,,Studium
"Schön, Michael (Alsleben)",,,Studium
"Schöpf, Anton",,,Studium
"Schöpfer, Joseph Ignaz",,,Studium
"Schüreisen, Johann Thomas",,,Studium
"Sedal, Joseph",,,Studium
"Sedelbauer, Franz",,,Studium
"Segmüller, Franz Placidus",,,Studium
"Seibold, Joseph Ignaz",,,Schüler
"Sell, Johann Julian",,,Studium
"Sell, Johann Valentin",,,Studium
