,Geboren,Verstorben,Beruf
"Gindel, Georg (Oettingen)",,,Geistlicher
"Glanz, Johann Gregor",,,Studium
"Glaserie, Johann Michael",,,Studium
"Gleggi, Johann Baptist",,,Studium
"Gottfried, Christoph (Amberg)",,,Studium
"Gottwurm, Sigismund",,,Geistlicher
"Grad, Lukas",,,Studium
"Graf de Greffenberg, Johann Alois",,,Jurist
"Graf, Peter (München)",,,Studium
"Graser, Johann Jakob",,,Studium
"Grunder, Jakob Gregor",1613,1672,"Studium,Priester,Kapuziner,Mönch"
"Grundmann von Falkenberg, Georg Konstantin",,,Studium
"Grünwald, Accursius",,1686,"Franziskaner,Mönch"
"Gschwendner, Maximilian",,,Studium
"Gubelmann, Johann",1611,,"Studium,Priester,Pfarrer"
"Gödelmann, Johann Wendelin",,,Praktikant
"Götz, Clemens",,,Kirchenverwalter
"Götzengrien, Johann Georg von",,,Studium
"Günther auf Kolberg, Tobias",,1678,"Pagenhofmeister,Forstmeister,Richter"
"Haas, Johann (Pfarrer)",,,Pfarrer
"Haas, Melchior (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Hackel, Maximus",,1682,"Mönch,Franziskaner"
"Hafner, Georg (Apfeltrang)",,,Priester
"Hafner, Johann (Mindelheim)",,,Studium
"Hagenbach, Franz von",,,Studium
"Hagenbach, Leopold Franz von",,,Studium
"Hager, Franz (Studium)",,,Studium
"Hahnhofer, Johann Sigismund",,,Studium
"Hallwil, Wolfgang Dietrich",,,Studium
"Haltenberger, Christoph Martin",,,Studium
"Hammerer, Augustin",,1669,"Pfarrer,Zisterzienser,Mönch"
"Harscher, Georg (Pfarrer)",,,Pfarrer
"Haug, Johann Christoph",,,Studium
"Heckler, Michael",,,"Deutschordensritter,Pfarrer"
"Hegele, Martin (Thann)",,,"Studium,Jurist"
"Heimel, Martin",,,Jesuit
"Heinsius, Ludwig",,,Gymnasium
"Heldenberger, Adam",,,Studium
"Heller, Jakob Kuno",,,Studium
"Hempfer, Michael (Konstanz)",,1676,"Studium,Geistlicher"
"Herberstein, Georg Achatius Freiherr von",,,Studium
"Hermann, Crassus",,,Studium
"Hermann, Kaspar (Baden-Baden)",,,
"Hertenstein, Gallus",,,Priester
"Hertinger, Placidus",,1668,"Mönch,Benediktiner"
"Heu, Georg",,,Studium
"Heufel, Simon",,,"Pfarrer,Priester,Studium"
"Hicker, Peter",,,Studium
"Hieber, Wilhelm",,,Studium
"Hiebiz, Sebastian",,,Studium
