,Geboren,Verstorben,Beruf
"Aussersdorfer, Andreas",1775,1832,"Studium,Geistlicher"
"Autenried, Michael",,,"Geistlicher,Studium"
"Autenzeller, Thomas",,1595,"Pfarrer,Geistlicher"
"Autenzeller, Wolfgang",,,Geistlicher
"Avancini, Peter",,1600,"Kanoniker,Priester,Geistlicher,Studium"
"Awer, Burkhard",,,"Pfarrer,Dekan,Geistlicher"
"Axmann, Johann Martin",1700,,Geistlicher
"Axt, Erasmus",,,Geistlicher
"Axt, Martin",,,"Pfarrer,Geistlicher"
"Axter, Michael",,,Geistlicher
"Axthamer, Karl","1554 <sup>JL</sup>",,Geistlicher
"Axthofer, Jakob",1644,,"Geistlicher,Studium"
"Baal, Andreas",,,Geistlicher
"Baal, Johann (Übersaxen)",,1783,Geistlicher
"Baal, Michael",,,Geistlicher
"Bab, David",,,"Studium,Geistlicher"
"Babenberger, Georg",,,Geistlicher
"Babenhausen, Wolfgang von",,,Geistlicher
"Baber, Nikolaus",,,Geistlicher
"Babo, Johann Joseph Wenceslaus",1715,1789,"Pfarrer,Geistlicher,Studium"
"Bach, Heinrich (Günzburg)",,,Geistlicher
"Bach, Jakob (1562)","1562 <sup>JL</sup>",1612,"Studium,Pfarrer,Geistlicher"
"Bach, Johann (Geistlicher)",,,Geistlicher
"Bach, Joseph (Geistlicher)",,,Geistlicher
"Bach, Matthias",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Bach, Ulrich (Geistlicher)",,,Geistlicher
"Bachel, Joseph",1659,,"Studium,Geistlicher"
"Bacher, Anton (1752)",1752,1803,"Studium,Geistlicher"
"Bacher, Anton (Enneberg)",,1803,"Studium,Geistlicher"
"Bacher, Erhard",,"1566 <sup>JL</sup>","Studium,Geistlicher"
"Bacher, Franz Anton",1705,,"Studium,Geistlicher"
"Bacher, Franz Joseph (1737)",1737,,"Studium,Geistlicher"
"Bacher, Johann (Fügen, Studium)",,,"Studium,Geistlicher"
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Bacher, Johann Baptist Joseph",1757,1807,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bacher, Karl",1724,,Geistlicher
"Bacher, Kaspar",1684,1724,"Studium,Geistlicher"
"Bacher, Peter (Geistlicher)",,1755,Geistlicher
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher"
"Bacher, Vinzenz",1752,1819,Geistlicher
"Bacher, Werner (Studium)",,,"Studium,Geistlicher"
"Bachinger, Georg",1637,1678,"Priester,Geistlicher"
"Bachinger, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachler, Sebastian",,,"Studium,Geistlicher"
"Bachmann, Dominik Joseph",,,"Studium,Geistlicher"
"Bachmann, Georg (Vikar)",,,"Vikar,Geistlicher"
"Bachmann, Johann (Geistlicher)",,1593,Geistlicher
"Bachmann, Joseph (1680)",1680,1754,"Geistlicher,Studium"
"Bachmann, Joseph Anton (1718)",1718,1753,"Geistlicher,Studium"
