,Geboren,Verstorben,Beruf
"Becherer, Gregor",,,Studium
"Becherer, Johann (Höchstädt)",,,Studium
"Bechlin, Johann (Giengen)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Becke, Georg",,,Studium
"Becker, Anton",,,Studium
"Beckle, Johann (Pfarrer, I9846)",,,Pfarrer
"Beher, Georg (Staffelstein)",,,Studium
"Beihartinger, Johann",,,Studium
"Beinnagel, Johann",,,"Studium,Benediktiner,Mönch"
"Beiss, Daniel",,,"Studium,Geistlicher,Pfarrer"
"Beizkofer, Johann",,,"Studium,Pfarrer"
"Belorsier, Walter",,,"Geistlicher,Notar"
"Belz, Ulrich",,,Geistlicher
"Benz, Michael (Rothenburg)",,,Studium
"Benz, Peter (Rothenburg)",,,Studium
"Berger, Wolfgang (Mühldorf)",,,Studium
"Berghamer, Johann (Bergheim)",,,Richter
"Bergner, Johann (Wertheim)",,,Studium
"Bernauer, Johann (Regensburg)",,,Studium
"Berner, Andreas (Amberg)",,,Studium
"Bernhard (Pfarrer)",,,Pfarrer
"Besinger, Michael (Eutingen)",,"1492 <sup>JL</sup>",Pfarrer
"Betz, Johann (Kössen)",,,Studium
"Beuchle, Johann",,,Studium
"Beutung, Johann",,,Studium
"Bickel, Dionysius",,,"Studium,Professor,Benediktiner,Mönch"
"Bierer, Erhard",,,Studium
"Bieser, Alexius",,,Studium
"Bietigheim, Hieronymus von",,,Studium
"Bilger, Adam (Koestlach)",,,Studium
"Binkheimer, Wolfgang",,,Studium
"Binzbach, Johann",,,Studium
"Binzbach, Nikolaus (Arnstein)",,,Studium
"Birkner, Wolfgang",,,Studium
"Birnstil, Johann",,,Studium
"Blankenfels, Bartholomäus",,,Studium
"Blankenheim, Johann (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Blasse, Peter",,,Studium
"Bock, Gabriel",,,Studium
"Bock, Lorenz (Rottweil)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Bock, Simon",,,Studium
"Bocksberg, Heinrich (Öhringen)",,,Studium
"Boden, Christoph (Zoller)",,,Zoller
"Bodman, Gregor",,,Studium
"Boell, Johann",,,Jurist
"Bogner, Lorenz",,"1489 <sup>JL</sup>",Kastner
"Bogner, Peter",,,Studium
"Bolz, Johann Matthias",,"1515 <sup>JL</sup>","Priester,Studium,Augustinerchorherr,Kanoniker"
"Bomberg, Johann",,,Studium
"Bomler, Johann (Geistlicher)",,,Geistlicher
