,Geboren,Verstorben,Beruf
"Beckler, Johann Jakob",,,Studium
"Beeck, Philipp Hartmann Joseph Freiherr von",,,Studium
"Beer, Bartholomäus Livinus",,,Studium
"Beer, Franz (Mellau)",,,Studium
"Beer, Franz Anton (Bregenzer Wald)",,,Studium
"Beer, Franz Anton (Schwaben)",,,Studium
"Beer, Franz Leopold",1696,,Studium
"Beer, Johann (Ingolstadt)",,,Studium
"Beer, Johann Franz (Markt Retzbach)",,,Studium
"Beer, Johann Martin",1690,,"Geistlicher,Studium"
"Beer, Johann Michael (Ingolstadt)",,,Studium
"Begehrt, Johann Jakob",1686,1766,"Jesuit,Studium"
"Begraber, Lorenz",,,Studium
"Behaim, Benedikt",,,"Pfarrer,Geistlicher,Studium,Schüler"
"Behaim, Johann Georg Felix",,,Studium
"Behaim, Joseph",,,Studium
"Behl, Johann Thomas",,,Studium
"Bei, Balthasar",,,Studium
"Beil, Johann Kaspar",,,"Studium,Priester"
"Beimer, Johann Adam",,,Studium
"Beisele, Johann Jakob (Hohenraunau)",,1681,"Domvikar,Pfarrer,Studium"
"Beisele, Melchior (Babenhausen)",,,Studium
"Beisele, Melchior (Babenhausen, Studium)",,,Studium
"Beli, Anton",,,Studium
"Belleney, Franz Ferdinand",,,Studium
"Belleney, Franz Ludwig",,,"Studium,Franziskaner,Mönch"
"Beller, Franz Joachim",,,Studium
"Beller, Georg (Schams)",,,Studium
"Beller, Johann Georg (1645)",1645,,Studium
"Bellesino, Karl Anton",,,Studium
"Belluta, Joseph Anton",,,Studium
"Beltrami, Bartholomäus",,,Studium
"Beltrami, Jakob Alois",,,Studium
"Beltrami, Johann Franz",,,"Studium,Karmeliter,Mönch"
"Belz, Franz Xaver Joseph Ludwig von",,,Studium
"Belzle, Matthias",1700,,"Geistlicher,Studium"
"Bemmelberg, Anton Wilhelm Freiherr von",1656,,Studium
"Bencard, Johann Joseph Christoph Christian",1684,,Studium
"Bendele, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Benedicti, Dominik von",,,Studium
"Beng, Johann Joachim",1707,,"Pfarrer,Studium"
"Benigni, Johann Evangelist",,,Studium
"Benini, Johann (Lana)",,,Studium
"Benk, Johann Georg",1709,,"Studium,Geistlicher"
"Benn, Joseph",1738,1827,Studium
"Benneberg, Sebastian",1784,1823,"Priester,Pfarrer,Studium,Schüler"
"Benocci, Franz von",,,Studium
"Benoît, Nikolaus",,,Studium
"Bentheim, Johann Karl von",,1632,"Kanoniker,Geistlicher,Studium"
Benvenuto,,,Studium
"Benvenuto, Bernhard",,,Studium
"Benvenuto, Valentin",,,Studium
"Benz, Johann Adolph",,,Studium
"Benz, Johann Georg (Günzburg)",,,"Studium,Geistlicher"
"Benz, Johann Joseph Anton von",,,Studium
"Benz, Johann Martin",,1767,"Studium,Pfarrer,Geistlicher"
"Benz, Michael (Österberg)",,,Studium
"Benz, Stephan (Aub)",,,Studium
"Berberich, Johann Edmund",,,Studium
"Berchtold, Franz Joseph Marcian",1738,1785,"Kapuziner,Mönch,Studium"
"Berchtold, Ignaz (Konstanz)",,1690,Studium
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Johann Martin (1669)",1669,,"Geistlicher,Studium"
"Berchtold, Joseph Anton (1700)",1700,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berger, Alois",1705,1777,Jesuit
"Berger, Felix (Trient)",,,Studium
"Berger, Franz Anton (1707)",1707,,"Pfarrer,Studium"
"Berger, Franz Morand",,,Studium
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Johann Georg (Freising)",,,Studium
"Berger, Leonhard (Bruck)",,,"Studium,Geistlicher"
"Berger, Lorenz (Stephanskirchen)",,,Studium
"Berghamer, Sebastian",,,"Studium,Theologe"
"Berghofer, Georg (Passau)",,,Studium
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Berghofer, Joseph Elias",,,"Studium,Priester"
"Bergleitner, Markus",,,Studium
"Bergmann, Jakob (Hall/Tir.)",,,Studium
"Bergmann, Johann Bernhard",1720,1798,"Pfarrer,Geistlicher,Studium"
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmeier, Georg Isaak",1612,1661,"Studium,Kapuziner,Mönch"
"Bergmeister, Johann Georg",,,Studium
"Bergomasco, Peter Anton von",,,Studium
"Beringer, Anton (1708)",1708,1770,"Priester,Geistlicher,Studium"
"Beringer, Johann Franz (Bregenz)",,,Studium
"Berle, Tobias",,,"Priester,Studium,Pfarrer"
"Berlin, Johann Jakob",,1678,"Studium,Geistlicher"
"Bermann, Beatus Ludwig von",,,Studium
"Bermeier, Sigismund",,,Studium
"Bern, Johann Peter",,,Studium
"Bernabei, Joseph Clemens Maria von",1689,1768,"Studium,Kanoniker"
"Bernardelli, Johann Franz",,,Studium
"Bernardi, Anton",,,Studium
"Bernardi, Paul",,,Studium
"Bernardin, Johann Baptist",,,Studium
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernd, Anton",,,Studium
"Bernecker, Martin (1632)",1632,1707,"Studium,Pfarrer"
"Bernecker, Martin (München)",,1707,"Studium,Pfarrer"
"Berner, Joseph",,,Studium
"Bernet, Florian",,,Studium
"Bernhard Johann",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernhard, Ignaz Wilhelm Joseph",,,Studium
"Bernhard, Johann (Birnfeld)",,,Studium
"Bernhard, Johann Balthasar",,,Studium
"Bernhard, Johann Evangelist Joseph (1698)",1698,1768,"Studium,Pfarrer"
"Bernhard, Johann Philipp",,,Studium
"Bernhard, Joseph Michael",,,Studium
"Bernhard, Michael (Arnschwang)",,,Studium
"Bernhard, Silvester",,1674,"Priester,Pfarrer,Studium"
"Bernhard, Ursus",,,Studium
"Bernhardi, Johann Baptist",,,Studium
"Berninger, Georg Friedrich",,,Studium
"Bernstich, Johann Florian",,,Studium
"Bernstich, Johann Nikolaus Ferdinand",,,Studium
"Bernstich, Johann Sigismund Leopold",,,Studium
"Berntaler, Andreas Ingenuin",,,Studium
"Bernwinkler, Anton",,,Studium
"Berola, Franz Anton (Rheinfelden)",,,Studium
"Beroldingen, Marquard Joseph Dominik Rudolph Freiherr von",,,Studium
Berolini,,,Studium
"Beron, Franz Anton",,,Studium
"Bertagnoli, Johann Anton",1723,1791,"Priester,Pfarrer,Studium"
"Bertagnoli, Johann Jakob",,,Studium
"Berte, Johann (Schliengen, Studium)",,,Studium
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Johann (Kirchberg)",,,"Studium,Advokat,Richter"
"Bertel, Johann Joseph",,,Studium
"Bertel, Joseph Markus",1712,1727,"Studium,Pfarrer"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Berthold, Johann Ulrich",,,Studium
"Berthold, Joseph Franz",,,Studium
"Bertholdi, Joseph Anton",,,"Priester,Studium"
"Bertig, Matthias",,,Studium
"Bertle, Johann Christoph",,,"Studium,Jesuitengymnasium"
"Bertle, Thomas",,,"Pfarrer,Studium,Jesuitengymnasium"
"Berto, Kaspar von",1694,1775,Studium
"Bertolazzi, Dominik von",,,Studium
"Bertolazzi, Valentin",,,Studium
"Bertoldi, Joseph Matthäus",,,Studium
"Bertolini, Joseph Anton (Trient)",,,Studium
"Bertone, Balthasar",,,Studium
"Bertone, Franz",,,Studium
"Bertoni, Julius",,,Studium
"Bertsch, Matthias (Blumberg)",,,Studium
"Beruf, Peter",,,Studium
"Berwein, Franz",,,Studium
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Besenella, Cajetan",,,Studium
"Besenella, Franz (Pressano)",,,Studium
"Besenella, Joachim Andreas",,,"Studium,Franziskaner,Mönch"
"Besenella, Joseph Anton",,,Studium
"Beser, Joseph Anton",,,Studium
"Besinger, Joseph",1735,,"Studium,Lehrer,Musiker"
"Besler, Johann Christoph (1594)",1594,,Studium
"Besler, Karl (1604)",1604,,Studium
"Besler, Philipp Daniel",,,Studium
"Bessel, Joseph",,,Studium
"Besta, Joseph Anton",,,"Schüler,Studium"
"Besta, Valentin Vinzenz",,,"Schüler,Studium"
"Bestner, Franz von Paula Sebastian",1722,1766,"Benediktiner,Mönch"
"Betta a Toldo, Julius Franz",,,Studium
"Betta a Toldo, Nikolaus",,,Studium
"Betta, Bartholomäus",,,Studium
"Betta, Felix Joseph Franz Anton Maria von",,,Studium
"Betta, Joseph Nikolaus",,,Studium
"Betta, Karl Anton (Rovereto)",,,Studium
"Betta, Karl Anton (Trient)",,,Studium
"Bettendorf, Peter Johann Christoph",,,Studium
"Bettinger, Johann Karl",1667,,"Priester,Studium,Geistlicher"
"Bettner, Philipp",,,Studium
"Bettonis, Johann Franz",1714,,"Geistlicher,Studium"
"Bettschon, Johann Baptist",,,Studium
"Betz, Anton (Bruchsal)",,,Studium
"Betz, Benedikt",1775,,Studium
"Betz, Benedikt Kaspar",,,Studium
"Betz, Bernhard (Geisenfeld)",,,Studium
"Betz, Jakob (Berching)",,,Studium
"Betz, Johann Baptist (1760)",1760,1826,"Pfarrer,Schüler"
"Betz, Johann Ludwig (Fulda)",,,Studium
"Betz, Michael (Dörndorf)",,,Studium
"Betz, Roman",,,"Studium,Zisterzienser"
Betzer,,,Studium
"Betzer, Anton Joseph",1750,1802,"Studium,Geistlicher,Pfarrer"
"Betzer, Kaspar Ignaz Dominik",1711,1754,"Studium,Geistlicher,Priester"
"Beusch, Franz",1696,,"Studium,Kanoniker,Propst"
"Beusch, Johann Georg",,,Studium
"Beusch, Johann Jakob (1690)",1690,,"Pfarrer,Studium"
"Beutelhauser, Matthias",,,Studium
"Beutelrock, Andreas",,,"Priester,Studium"
"Beutelrock, Andreas Maurus",1630,1698,"Benediktiner,Mönch,Studium"
"Beutinger, Johann Konrad",1661,,Studium
"Bevilacqua, Franz Dionysius",,,Studium
"Bevilacqua, Jakob Anton von",,,Studium
"Bevilacqua, Johann Peter",,,Studium
"Bevilacqua, Joseph Michael",,,Studium
"Bevilacqua, Paul Alois",1712,,"Geistlicher,Studium"
"Bian, Franz Joseph Andreas",1704,,"Studium,Pfarrer"
"Bianchi, Christoph",,,Studium
"Biba, Johann Bernhard",,,Studium
"Bibel, Franz Anton",,1771,Studium
"Biber, Johann Christoph",,,"Studium,Schüler"
"Bickel, Johann Baptist Michael",,,Studium
"Bickel, Johann Joseph",,,Studium
"Biderbost, Georg Anton",,,Schüler
"Biderbosten, Joseph",1670,1718,"Studium,Jesuit"
Bidermann,,,Studium
"Bidermann, Franz (Freiburg/üE)",,,Studium
"Bidermann, Franz (Studium)",,,Studium
"Bidermann, Johann Christoph",1625,,Studium
"Bidermann, Johann Philipp",,,Studium
"Bidermann, Joseph Anton",,,Studium
"Bidermann, Waldmann",1675,1732,"Prämonstratenser,Mönch,Studium"
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Biechel, Georg (Studium)",,,Studium
"Biechele, Ignaz",1662,,Studium
"Biechle, Joseph Ignaz",,,Studium
"Biechler, Franz Joseph",,,"Schüler,Studium"
"Biechler, Johann Georg (Freising)",,,Studium
"Biechler, Vitus",1670,1736,"Studium,Jesuit"
"Bieg, Johann Evangelist",1774,1836,"Priester,Studium,Pfarrer"
"Bieg, Joseph Maximilian",,,Studium
"Bieger, Bartholomäus",,,"Studium,Priester"
"Bier, Johann Erhard",1658,1680,Studium
"Bieringer, Nikolaus",,,Studium
"Bierlacher, Nikolaus",,,Studium
"Biermann, Johann (Studium)",,,"Studium,Schüler"
"Biersack, Jakob",1773,,"Studium,Aktuar"
"Bildstein, Franz Joseph Anton",,,Studium
"Bildstein, Johann (Bregenz)",,,Studium
"Billens, Franz Peter",,,Studium
"Billing, Johann (Rottweil, Studium)",,,Studium
"Billinger, Georg",1642,1726,"Jesuit,Studium"
"Bimmer, Johann Simon",,,Studium
"Binder, Joseph Jakob",,,Studium
"Bing, Peter Friedrich",,,Studium
"Bingel, Albert",,,Studium
"Bingen, Georg Anton von",1674,,Studium
"Binn, Georg Raphael",,,Studium
"Binner, Franz Xaver von",1762,,Studium
"Binninger, Franz Anton",1715,,"Studium,Geistlicher"
"Binzer, Balthasar Anton",,,Studium
"Binzer, Johann (Weingarten)",,,Studium
"Binzer, Joseph Anton",,,Studium
"Binzer, Joseph Werner Franz Maria",1720,,"Studium,Diener,Amtmann"
