,Geboren,Verstorben,Beruf
"Sartoris, Leonhard (Ilshofen)",,,Studium
"Sartoris, Michael (Freiburg)",,"1485 <sup>JL</sup>","Pfarrer,Studium"
"Sartorius, Simon (Friedingen)",,,"Pfarrer,Studium"
"Sattel, Ulrich",,,Pfarrer
"Sattler, Nikolaus (Geislingen)",,,"Kanoniker,Geistlicher,Pfarrer,Studium"
"Sattler, Peter (Balingen)",,,"Pfarrer,Studium"
"Sattler, Peter (Blaubeuren)",,,Geistlicher
"Schaber, Albert",,,Studium
"Schacher, Johann (Lichtenfels)",,,Studium
"Schalinter, Andreas",,,Studium
"Schaub, Heinrich (Wertheim)",,,Studium
"Schaumberg, Georg von (Burgkunstadt)",,"1514 <sup>JL</sup>","Propst,Pfarrer,Kanoniker,Studium"
"Schaumberg, Johann von (Studium, H18997)",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Scheid, Johann (Mönch)",,,"Mönch,Benediktiner"
"Schemann, Matthias",,,Studium
"Schenk von Stauffenberg, Johann (Johanniter)",,,"Johanniter,Komtur"
"Schenk, Augustin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Scheppelin, Johann Eberhard",,,Studium
"Scher, Johann (Weinheim)",,,Studium
"Scherer, Hermann",,,Studium
"Scherer, Johann (Freiburg)",,,"Geistlicher,Pfarrer,Studium"
"Scherm, Christoph",,,Richter
"Schertlin, Georg (Rottenburg)",,,Geistlicher
"Scheuchenstuhl, Kaspar (Rosenheim)",,,Studium
"Scheuerle, Johann (Reichertshofen)",,,Studium
"Schiller, Alexius (Augsburg)",,,Studium
"Schilling, Diepold (Pfarrer)",,,Pfarrer
"Schilling, Johann (Grosswinternheim)",,,"Studium,Buchdrucker"
"Schilling, Johann (Solothurn)",,,"Notar,Stadtschreiber"
"Schimmel, Melchior (Eger)",,,Studium
"Schinagel, Johann (Regensburg)",,,Studium
"Schlegel, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Schlegel, Nikolaus",,,Studium
"Schlosser, Heinrich (Pfarrer)",,,Pfarrer
"Schlüssel, Ulrich",,,Studium
"Schmachtenberg, Andreas",,,Studium
"Schmalneck, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Schmid, Heinrich (Pfarrer, F25130)",,,Pfarrer
"Schmid, Maternus (Ehrenstetten)",,,"Geistlicher,Studium"
"Schmid, Peter (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Schmidlin, Johann (Mönch)",,,"Mönch,Prior,Karmeliter"
"Schnell, Johann (Iphofen)",,,Studium
"Schobdacher, Johann (Meinheim)",,,Studium
"Schober, Johann (Pottenstein)",,,Studium
"Schonenberg, Konrad",,,"Geistlicher,Jurist"
"Schopf, Sebald",,,Studium
"Schorand, Heinrich",,,Studium
"Schreck, Johann (Vilseck)",,,Studium
"Schreiber, Johann (Kaysersberg)",,,"Studium,Geistlicher"
"Schreiner, Aegidius",,,Studium
"Schrimpf, Johann (Heidelberg)",,,Studium
"Schrott, Nikolaus",,,Studium
"Schruweloch, Hieronymus",,,Studium
"Schubert, Anton",,,Studium
"Schuchlin, Matthias",,,"Pfarrer,Geistlicher"
"Schul, Melchior",,,Studium
"Schultes, Hermann",,,Studium
"Schwab, Johann (Kleinlangheim)",,,Studium
"Schwarz, Johann (Bamberg)",,,Studium
"Schwarz, Johann (München)",,,Studium
"Schwarz, Michael (Waldsee)",,,"Geistlicher,Studium,Pfarrer"
"Schwarz, Thomas (Pfarrer)",,,Pfarrer
"Schweiger, Johann (Erding)",,,Studium
"Schweizer, Johann (Bamberg)",,,Studium
"Schwenk, Johann (Pfarrer)",,"1474 <sup>JL</sup>",Pfarrer
"Schwertmann, Johann (Nürnberg)",,,Studium
"Schäftersheim, Konrad von",,,"Studium,Johanniter"
"Schön, Johann (Augustinerchorherr)",,"1474 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Schönberg, Bartholomäus",,,Studium
"Schöner, Nikolaus (Altentrüdingen)",,,"Studium,Augustinereremit,Mönch"
"Schösser, Lorenz",,,Studium
"Schüler, Christian",,,Studium
"Schürmann, Johann (Heidelberg, Studium)",,,Studium
"Schürmann, Ludwig (Heidelberg, Studium)",,,"Studium,Jurist"
"Scriniatoris, Wilhelm",,,Studium
"Sculteti, Heinrich (Kanoniker)",,"1483 <sup>JL</sup>",Kanoniker
"Secker, Heinrich",,,Geistlicher
"Seibot, Sigismund",,,Studium
"Semeier, Michael",,,Pfarrer
"Sick, Johann (Crailsheim)",,,Studium
"Simon, Werner",,,Landrichter
"Soldner, Paul (Reutlingen)",,,Studium
"Sommer, Konrad (München)",,,Studium
"Sontheimer, Sigismund",,,Studium
"Sorg, Johann (Eichstätt)",,,Studium
"Span, Leonhard (Schwandorf)",,,"Pfarrer,Studium"
"Spangenberg, Heinrich (Vach)",,,Studium
"Speiricher, Theodorich",,,Notar
"Spenhem, Anton",,,Studium
"Sperreisen, Albert",,,"Geistlicher,Studium"
"Spiedler, Johann",,,Pfarrer
"Spierer, Johann (Strassburg)",,,Studium
"Spierer, Nikolaus",,,Studium
"Sprecher, Johann (Weinheim)",,,Studium
"Sprenz, Johann (Crailsheim)",,,Studium
"Sprung, Georg",,,"Geistlicher,Studium"
"Stattlinger, Johann",,,Studium
"Stehr, Johann (Diessenhofen)",,"1479 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Steicher, Sigismund",,,Studium
"Stein, Johann (Schorndorf)",,,"Studium,Professor,Pfarrer,Rektor"
"Steinheimer, Valentin",,,Studium
"Steinreiter, Johann",,,Studium
"Stenglin, Heinrich",,,Studium
"Sternecker, Ulrich",,,Studium
"Stock, Peter (Zisterzienser)",,"1485 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Stoll, Alexius (Wilten)",,"1492 <sup>JL</sup>","Abt,Prämonstratenser,Mönch,Studium"
"Stoll, Hermann",,,Studium
"Stolz, Heinrich (Mergentheim)",,,Studium
"Stolz, Stephan",,,Studium
"Strohmeier, Johann (Hornberg)",,,Studium
"Stuckmann, Gregor",,,Studium
"Stuhler, Jodocus",,,Studium
"Stuhlfelden, Kaspar von",,,Studium
"Suer, Nikolaus",,,Studium
"Sulmetingen, Gerwig von",,,"Benediktiner,Abt,Mönch"
"Suter, Peter",,,"Pfarrer,Studium"
"Sutoris, Heinrich (Rastatt)",,,"Studium,Jurist"
"Sutoris, Johann (Heidelberg)",,,Studium
"Suverlin, Johann",,,Studium
"Tern, Nikolaus",,,Studium
"Teschelmann, Johann",,,"Geistlicher,Studium"
"Theodorici, Thomas",,,"Kanoniker,kaiserl. Sekretär"
"Thurnau, Konrad von",,,Studium
"Tierle, Johann (Freiburg)",,,Studium
"Tiermeier, Wilhelm",,,Studium
"Todrolf, Heinrich",,,Studium
"Trager, Johann (Eger)",,,Studium
"Tramin, Gennadius",,,Studium
"Trauner, Wilhelm",,,Pfleger
"Treffs, Peter",,,Studium
"Treulieb, Thomas",,,Studium
"Tscherniak, Georg",,,Studium
"Tuchscher, Albrecht",,,Kanoniker
"Turner, Christian (Salzburg)",,,Studium
"Ulin, Georg",,,Studium
"Ungemach, Nikolaus",,,Studium
"Vannifex, Johann",,,Studium
"Vetter, Peter (Möhringen)",,,"Geistlicher,Studium"
"Vithen, Friedrich von",,,Studium
"Vogel, Albert (Menzing)",,,Studium
"Vogelsinger, Thomas",,,Studium
"Voit, Peter (Miltenberg)",,,Studium
"Volkmar, Bernhard",,,Studium
"Vollenhals, Johann",,,Studium
"Volz, Heinrich (Würzburg)",,,Studium
"Vomwalde, Heinrich",,,Studium
"Vorzahl, Adam",,,Studium
"Wagner, Georg (Augsburg, Studium)",,,Studium
"Wagner, Johann (Horheim)",,,Studium
"Wahl, Ludwig",,"1460 <sup>JL</sup>",Pfarrer
"Waldmann, Peter (Hammelburg)",,,Studium
"Waldmüller, Peter",,,Pfarrer
"Waldsee, Nikolaus de",,,Geistlicher
"Wall, Johann (Neuenburg am Rhein)",,,Geistlicher
"Walter, Johann (Memmingen)",,,Pfarrer
"Walteri, Ulrich",,,Studium
"Walz, Aegidius (Ochsenfurt)",,,Studium
"Wechinger, Sebastian",,,Studium
"Weger, Johann (Augsburg)",,,Studium
"Weichselgarter, Johann",,,Studium
"Weider, Sigismund",,,Studium
"Weigle, Konrad (Rain)",,,Studium
"Weinbeer, Eberhard",,,Studium
"Weiss, Heinrich (Konstanz)",,"1487 <sup>JL</sup>","Studium,Pfarrer"
"Weiss, Heinrich (Wertheim)",,,Studium
"Weiss, Johann (Forchheim)",,,Studium
"Weiss, Nikolaus (Bamberg)",,,Studium
"Weiss, Vitus (Schesslitz)",,,Studium
"Werdnau, Johann von",,,"Benediktiner,Abt,Mönch"
"Werner, Erasmus",,,Studium
"Werneri, Johann (Bamberg)",,,Studium
"Westendorfer, Johann (Schreiber)",,,Schreiber
"Westermeier, Johann (Augsburg)",,,Studium
"Wetter, Johann (St.Gallen)",,,Studium
"Wickersheim, Hermann",,,"Studium,Kartäuser,Mönch"
"Wieland, Andreas (Seligenstadt)",,,Studium
"Wild, Johann (Tailfingen)",,,Studium
"Wild, Nikolaus (Mengen)",,,"Studium,Stadtschreiber"
"Wild, Simon",,,Studium
"Wilhelm von Lustnau, Wilhelm",,"1479 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Wilhelmi, Peter",,,Studium
"Willhardshofer, Georg",,,Studium
"Winbihel, Peter",,,Studium
"Winterstetter, Georg",,,"Pfarrer,Kanoniker"
"Winzelhauser, Johann (Stuttgart, Studium)",,"1521 <sup>JL</sup>","Studium,Professor,Rektor,Mediziner,Arzt"
"Wirmut, Konrad",,,Studium
"Wirsing, Eucharius",,,Studium
"Wolf, Friedrich (Strassburg, Studium)",,,Studium
"Wolfsdorf, Lippold Leopold",,,
"Wormser, Arbogast",,,Studium
"Wucherer, Ulrich",,,"Studium,Stadtschreiber"
"Wurzen, Johann von",,,Notar
"Zalfere, Johann",,,Studium
"Zeckendorfer, Konrad",,,Studium
"Zehendner, Erhard Leonhard",,,Studium
"Zehrer, Ulrich (Kastner)",,,Kastner
"Zeiner, Konrad (Amberg)",,,Studium
"Zenner, Pankraz",,,Klosterrichter
"Zetri, Peter",,,Studium
"Ziegler, Heinrich (Wertheim)",,,Studium
"Ziegler, Peter (Pfarrer, F25131)",,"1473 <sup>JL</sup>",Pfarrer
"Zieser, Aegidius",,,Studium
"Zimmermann, Johann (Geistlicher, F22843)",,,Geistlicher
"Zipfel, Konrad",,,Studium
"Zoli, Johann",,,Geistlicher
"Zoreich, Johann",,,Pfarrer
"Zorn, Oswald",,,Studium
"Zottlinger, Johann",,,Studium
"Zunduff, Johann",,"1467 <sup>JL</sup>","Pfarrer,Studium"
"Zwick, Johann (Villingen)",,,"Pfarrer,Kanoniker,Studium,Geistlicher"
"Zwinker, Johann",,,Geistlicher
"Zymer, Heinrich",,,Schreiber
"Öder von Öd, Leonhard",,,"Kanoniker,Studium,Chorvikar"
"Ölhafen, Friedrich",,,Studium
