,Geboren,Verstorben,Beruf
"Zehendner, Johann Jakob (Studium)",,,Studium
"Zehendner, Johann Martin",,,Studium
"Zehendner, Johann Remigius",1730,,Geistlicher
"Zehendner, Johann Wolfgang",1619,1674,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Zehendner, Joseph Oswald",1762,,Studium
"Zehendner, Karl Wilhelm",,,Studium
"Zehendner, Martin",,,Studium
"Zehendner, Michael",,,Studium
"Zehendner, Nikolaus",1695,,Studium
"Zehendner, Philipp Deochar Gottlieb",,,Studium
"Zehendner, Sigismund",,,Studium
"Zehendner, Stephan (Mariakirchen)",,,Studium
"Zehendner, Stephan (Straubing)",,,Studium
"Zehendner, Wilhelm",,,Richter
"Zehendner, Wolfgang",,,Studium
"Zeher, Barbara",,,"Nonne,Franziskanerin"
"Zeher, Georg (Hof)",,,Studium
"Zeher, Georg (Konstanz)",,,Studium
"Zeher, Jakob",1661,1719,"Studium,Priester,Pfarrer"
"Zeher, Konrad",,,Studium
"Zehering, Georg",,,Priester
"Zehetmeier, Andreas",1651,,"Studium,Priester"
"Zehetmeier, Anton",1693,1731,"Jesuit,Studium"
"Zehetmeier, Anton Alois",1763,,Studium
"Zehetmeier, Bartholomäus",,,Studium
"Zehetmeier, Christoph","1564 <sup>JL</sup>",1626,"Studium,Jesuit,Professor"
"Zehetmeier, Colomann",,,"Studium,Jurist,Sekretär"
"Zehetmeier, Corbinian Ausenius",1727,,"Studium,Kapuziner,Mönch"
"Zehetmeier, Franz Anton (1681)",1681,,Studium
"Zehetmeier, Franz Anton (1712)",1712,1775,"Studium,Pfarrer,Priester"
"Zehetmeier, Franz Anton (Biberach)",,,Studium
"Zehetmeier, Franz Karl",,,Studium
"Zehetmeier, Franz Xaver (1685)",1685,1768,"Studium,Geistlicher"
"Zehetmeier, Franz Xaver (1735)",1735,1796,"Studium,Geistlicher"
"Zehetmeier, Franz Xaver (Studium)",,,Studium
"Zehetmeier, Georg",,1599,"Benediktiner,Mönch,Studium"
"Zehetmeier, Hieronymus",,,Studium
"Zehetmeier, Jakob Angelus",1668,1726,"Guardian,Kapuziner,Mönch,Studium"
"Zehetmeier, Johann Georg Milo",1610,1685,"Pfarrer,Mönch,Prämonstratenser"
"Zehetmeier, Johann Kaspar",,,Studium
"Zehetmeier, Johann Ludwig",1616,,Studium
"Zehetmeier, Johann Xaver",1665,,"Studium,Jurist,Advokat"
"Zehetmeier, Joseph (1676)",1676,,Studium
"Zehetmeier, Joseph (1754)",1754,,Studium
"Zehetmeier, Joseph (Wolfratshausen)",,,Studium
"Zehetmeier, Joseph Anton",1753,,Studium
"Zehetmeier, Joseph Marquard",,,Schüler
"Zehetmeier, Joseph Ubald",1754,1798,"Studium,Augustinerchorherr,Kanoniker"
"Zehetmeier, Kaspar Melchior",1657,,"Studium,Priester"
"Zehetmeier, Maria Franziska",,,"Nonne,Benediktinerin"
