,Geboren,Verstorben,Beruf
"Tossano, Daniel",,,Studium
"Tossanus, Hubert",,,Studium
"Trapp, Ludwig (Heilbronn)",,,Studium
"Treutler von Steinberg, Simon",,,Studium
"Treutmann, Johann",,,Studium
"Triangi, Ascensus",,,Studium
"Trittrauf, Thomas (Nürnberg)",,,Studium
"Troll, Jakob (Studium)",,,"Studium,Prämonstratenser,Pfarrer"
"Tuecher, Johann",,,Vorbesitzer
"Turner, Georg (Dornbirn)",,,Pfarrer
"Ulmer, Johann Konrad",,,Studium
"Ulrich, Johann (Lichtenfels)",,,Studium
"Ulrich, Jonas (Heidelberg)",,,Studium
"Ummenhofer, Gabriel",,,"Priester,Pfarrer,Studium"
"Veitländer, Crispinian",,,Buchdrucker
"Vetterle, Philipp",,,Studium
"Vigniola, Rudolph",,,Studium
"Viller, Bartholomäus",,,Studium
"Villos, Georg",,,Studium
"Vogel, Friedrich (Pfarrkirchen)",,,"Studium,Advokat,Jurist,Pflegsverwalter"
"Vogel, Kaspar (Weilheim, Priester)",,,Priester
"Vogler, Peter (Mosbach)",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Jakob (1598)",1598,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Jakob (Dachswangen)",,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Wilhelm Werner",,,"Studium,Kanoniker"
"Vogt, Johann (Bodman)",,,"Studium,Priester"
"Vogtherr, Andreas",,,Studium
"Volckamer, Georg Christoph (Nürnberg)",,,Studium
"Volz, Christian",1594,1675,"Studium,Pfarrer"
"Volz, Johann Wilhelm",,,"Studium,Geistlicher"
"Vögele, Adam (Babenhausen, Studium)",,1615,Studium
"Völker, Heinrich (Erfurt)",,,Buchdrucker
"Völker, Johann (Strassburg)",,,Strassburg
"Wachter, Johann Christoph",,,Studium
"Wagenhauber, Michael",,,Studium
"Waggin, Nikolaus (Bregenz)",,,Studium
"Wagner, Abraham",,,"Studium,Augustinerchorherr,Kanoniker"
"Wagner, Georg (Krumbach)",,,Studium
"Wagner, Johann (Prichsenstadt)",,,Studium
"Wagner, Johann (Scheyern)",,,Studium
"Walch, Johann (Studium)",,,Studium
"Waldeck, Meinrad",,,Studium
"Walker, Christoph",,,Studium
"Wall, Johann Bernhard",,1631,"Mönch,Studium,Benediktiner"
"Walraff, Johann (Prokurator)",,,Prokurator
"Walter, Moritz",,,Studium
"Walterfinger, Johann",,,"Studium,Benediktiner,Mönch"
"Wamberger, Ulrich",,,Studium
"Weber, Johann Samuel",,,Studium
"Weber, Markus (Möckmühl)",,,"Studium,Vogt"
