,Geboren,Verstorben,Beruf
"Meier, Ulrich (Cannstatt)",,"1582 <sup>JL</sup>",Studium
"Meier, Valentin (Pfarrer)",,,Pfarrer
"Meier, Vitus (Neustadt am Kulm)",,,"Geistlicher,Pfarrer"
"Meig, Johann (Lauffen)",,1608,"Studium,Geistlicher,Pfarrer"
"Mekas, Johann Reinhard",,,Studium
"Menzel, Clemens",,,Studium
"Menzel, Simon",,,Studium
"Merkle, Leonhard (Brackenheim)",,,Studium
"Merz, Wolfgang (Augsburg)",,,Studium
"Metzger, Konrad (Rottenburg)",,,Studium
"Metzler, Konrad (Moosbach)",,,Studium
"Michael, Johann (Kemnath)",,1625,"Studium,Lehrer,Schulmeister"
"Michael, Johann (Wittenberg)",,1615,"Studium,Pfarrer"
"Michael, Ulrich (Ravensburg)",,,Studium
"Michel, Jakob (Studium)",,,Studium
"Micheler, Michael (Mindelheim)",,,Priester
"Miller, Christoph (Dillingen)",,,Studium
"Milz, Jakob",,,Studium
"Mitter, Christoph",,,"Studium,Jurist"
"Mogius, Leo",,,Studium
"Mohr, Johann (Bamberg)",,,Studium
"Molitoris, Bernhard (Rothenburg)",,,Studium
"Mollart von Rheinegg und Drosendorf, Jakob","1565 <sup>JL</sup>",1616,"Studium,Kämmerer,Landeshauptmann"
"Mollart von Rheinegg und Drosendorf, Johann","1563 <sup>JL</sup>",1619,"Studium,Rat"
"Mombrot, Johann Hieronymus",,,Studium
"Montan, Lorenz",,,Studium
"Montfort, Sigismund Graf von",,,Studium
"Morhard, Kaspar (Aschaffenburg)",,,Studium
"Muggenthal, Karl Wolfgang",,,"Studium,Kanoniker"
"Mulcadus, Johann",,,Studium
"Murr, Tobias Thomas","1577 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Mutius, Johann (Phlaurentinus)",,,"Studium,Pfarrer"
"Möring, Stephan",,,Studium
"Möringer, Heinrich",,,"Wilhelmit,Mönch,Pfarrer"
"Müller, Balthasar (Pfarrer, B2206)",,,Pfarrer
"Müller, Georg (Pfarrer, B19648)",,,Pfarrer
"Müller, Kaspar (Höchstädt)",,,"Schulmeister,Lehrer"
"Müller, Wilhelm (Geistlicher)",,,Geistlicher
"Mürtenburg, Bonaventura",,,Geistlicher
"Nanseius, Anton",,,Studium
"Neidhard, Johann (Ellbogen)",,,
"Netzer, Anton",,,Studium
"Neuhausen, Markus von","1564 <sup>JL</sup>",,Studium
"Neumeier, Kaspar (Straubing)",,,Studium
"Neuneck, Wildhans von (Glatt)",,1623,"Studium,Rat,Hofmarschall"
"Neuss, Benedikt",,,Studium
"NiederlüEder, Christoph",,,Studium
"Nikolaus, Johann (Volkach)",,,Studium
"Nippenburg, Christoph",,1607,Studium
"Nippenburg, Johann Philipp (Studium)",,1623,"Studium,Diener"
"Nochern, Valerius",,,Assessor
"Notacker, Jakob",,,"Studium,Geistlicher"
"Nothaft, Johann Sigismund",,1632,"Studium,Regierungsrat"
"Nowgorodgiecz, Zotard",,,Studium
"Nussdorf, Johann David von",,,Studium
"Nägele, Martin (Mindelheim)",,,"Studium,Pfarrer"
"Nägele, Paul",,,Studium
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oberlin, Johann (Polling)",,,Studium
"Ochsenbach, Konrad (Reutlingen)",,,Studium
"Ochsenfelder, David Ernst",,,Studium
"Ockenstein, Heinrich",,,Geistlicher
"Offenhausen, Ferdinand von",,,Studium
"Onich, Erasmus",,,Geistlicher
"Ort, Christoph",,,Studium
"Oswald, Andreas (Leipferdingen)",,,Studium
"Oswald, Georg (Leipferdingen)",,,"Studium,Geistlicher"
"Oswald, Johann (Leipferdingen)",,,Studium
"Otto, Johann (Bamberg)",,,Studium
"Otto, Martin (Gumloviensis)",,,Studium
"Padavin, Bartholomäus",,,Studium
"Palmacker, Wilhelm",,,Studium
"Panack, Quirin",,,"Studium,Geistlicher"
"Pappo, Peter",,,Studium
"Papst, Otto Heinrich",,,Studium
"Pastorius, Johann Christoph",,,Studium
"Pedius, Gottschalk",,,Studium
"Peloran, Philipp",,1603,"Studium,Lehrer"
"Pembler, Daniel",,,Studium
"Peter, Johann (Schneeberg)",,,"Schulmeister,Lehrer"
"Petri, Erich",,,Studium
"Petri, Jonas",,,Studium
"Peutinger, Johann",,,Priester
"Pfefferle, Johann",,,Studium
"Pfeil, Jodocus",,,Kanzleisekretär
"Pferrle, Jakob",,,Geistlicher
"Pfister, Georg (Nürnberg)",,,Studium
"Pflacher, David",,,Studium
"Pflamm, Andreas",,,Studium
"Pflauderer, Matthäus",,,Studium
"Pfundmeier, Wolfgang (Richter)",,,Richter
"Phol, Georg",,,Studium
"Pinzenau, Johann Jakob",,1591,"Kanoniker,Studium"
"Piotrowski, Albert",,,Studium
"Piotrowski, Stanislaus",,,Studium
"Piscator, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pistor, Johann (Krumbach)",,,Studium
"Pistor, Nikolaus (Waiblingen)",,,Studium
"Pistorius, Friedrich (Bayreuth)",,,Studium
"Pommer, Johann (Michelfeld)",,,"Geistlicher,Pfarrer"
