,Geboren,Verstorben,Beruf
"Ott, Johann Nepomuk (1760)",1760,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Johann Nepomuk (Moosbeuren)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Karl Friedrich",1795,1822,"Priester,Geistlicher"
"Pangerl, Franz Paul Franz von Paula",1781,1825,Studium
"Peinter, Joseph Anton",,,Studium
"Perney, Eduard",,,Priester
"Pflug, Anton",,,Richter
"Pflumm, Maximilian",,,Pfarrer
"Pirchel, Jakob",,,Studium
"Pirchel, Oswald",,,Studium
"Platz, Adiutus",,,Pfarrer
"Plüyms, Joseph",,,Pfarrer
"Popp, Anton (Glött)",,,Studium
"Popp, Georg (Gangkofen)",,,Studium
"Popp, Kaspar (Dillingen)",,,Priester
"Prati, Karl",,,Studium
"Rampf, Balthasar Alexander",,,Pfarrer
"Rauhenbühler, Joseph",,,Studium
"Raviscioni, Peter",,,Schüler
"Reckel, Joseph August",,,Studium
