,Geboren,Verstorben,Beruf
"Jungblut, Johann (Rottweil)",,,Studium
"Junker, Franz Xaver",,,Studium
"Jäger, Johann Baptist (Mulegns)",,1786,"Pfarrer,Geistlicher,Studium"
"Jäger, Magnus Augustin",,,"Studium,Verwalter"
"Kaestle, Johann Andreas",,,"Studium,Theologe"
"Kaiser, Anton (Mühldorf)",,,Studium
"Kaiser, Joachim (Amtmann)",,,Amtmann
"Kaiser, Johann Georg (Seefeld)",,,Studium
"Kaiser, Johann Michael (Walldürn)",,,Studium
"Kaiser, Karl Joseph",,,"Studium,Mediziner,Arzt"
"Kaltenecker, Johann Thomas",,,Schüler
"Kaltenhauser, Ignaz",,,Geistlicher
"Kandel, Joseph",,,Studium
"Kapeller, Melchior (Bremgarten)",,,Studium
"Kapeller, Rudolph",,,Studium
"Karg, Franz",,,Studium
"Kaspar, Johann Nepomuk von (Regensburg)",,,"Studium,Advokat,Jurist"
"Kaspar, Theodor",,,Studium
"Kastner, Johann Christoph (Innsbruck)",,,Studium
"Keck, Amandus",,,"Pfarrer,Prämonstratenser,Mönch"
"Keller, Jakob Dominik",,,Studium
"Keller, Johann Konrad (Hall/Tir.)",,,Studium
"Keller, Joseph (Eichsfeld)",,,Studium
"Kemmerer, Ignaz",,,Studium
"Kern, Franz Joseph (Löffingen)",,,"Studium,Mediziner,Arzt"
"Kiatz, Joseph",,,Studium
"Kiechle, Johann Nepomuk",1744,1835,"Schüler,Pfarrer"
"Kimmacher, Joseph Adam",,,Priester
"Kirschbaumer, Johann Anton",,,Studium
"Kirschbaumer, Kaspar Vinzenz",,,Studium
"Kirska, Franz",,,Studium
"Klammer, JOseph",1763,1838,"Studium,Geistlicher"
"Kleinsorg, Franz Paul",,,Studium
"Klotz, Matthias",,,Studium
"Klotzner, Anton (Haiden)",,,Studium
"Koch, August Johann Evangelist",,1766,Studium
"Kofler, Kaspar (Tschars)",,,Studium
"Kopp, Bernhard",,,Schüler
"Kornmann, Franz Xaver (München)",,,Studium
"Krackbauer, Martin",,,Studium
"Kraft, Johann Michael (Imst)",,,"Studium,Schreiber"
"Kramer, Franz Xaver (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Kreitmann, Johann (Schüler)",,,Schüler
"Kress, Franz Philipp Felix von",,,Prokurator
"Kress, Peter",,,Studium
"Kresselbauer, Johann",,,Studium
"Kreuzer, Georg Anton",,,Studium
"Kunkel, Bernhard",,1786,"Studium,Prokurator"
"Käsbacher, Joseph",,,"Studium,Theologie"
"Köble, Joseph",,,Studium
