,Geboren,Verstorben,Beruf
"Aberer, Franz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Aberer, Joseph",,,Studium
"Ackerle, Georg",,,Studium
"Advocati, Johann Baptist",,,Studium
"Agricola, Stephan (Harthausen)",,,"Studium,Priester"
"Albere, Kaspar",,,Pfarrer
"Albrich, Jakob",,,Geistlicher
"Aliprandin, Jakob",,,Studium
"Ammann, Johann Heinrich (Ehingen)",,,"Studium,Geistlicher"
"Ammann, Matthias (Studium)",,,Studium
"Andreis, Johann",,,Geistlicher
"Angerer, Georg Friedrich",,,Studium
"Ankendobler, Johann Kaspar",,,Priester
"Anstatt, Lukas Joseph",,,Pfarrer
"Appel, Johann Kaspar (1669)",1669,1746,"Pfarrer,Studium"
"Appel, Johann Kaspar (Rain)",,1746,"Pfarrer,Studium"
"Arnold, Johann Bernhard",,1720,"Studium,Priester,Pfarrer"
"Arres, Karl Joseph",,,Studium
"Asch, Franz Karl von",,,Studium
"Aschenbrunner, Johann",,,Studium
"Augustin, Joseph (Passau)",,,Studium
"Aussersdorfer, Martin",,,Studium
"Avanär, Franz Anton",,,Richter
"Badstuber, Martin (Pfarrer)",,1713,Pfarrer
"Baier, Kaspar (1669)",1669,1722,"Priester,Studium,Pfarrer"
"Baier, Kaspar (Wittislingen)",,1722,"Priester,Studium,Pfarrer"
"Baierle, Johann (Altomünster)",,,Studium
"Ballifard, Joseph",,,Studium
"Bampis, Johann",,,Priester
"Bantele, Kaspar",,,Pfarrer
"Barbaritz, Franz Leopold",,,Studium
"Bartholomäus, Johann (Ostheim)",,,Studium
"Bauer, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Sebastian (Heidingsfeld)",,,Studium
"Bauer, Joseph Ignaz (München)",,,Studium
"Baumann, Vitus (Ochsenfurt)",,,Studium
"Baumgartner, Johann Jakob (Studium, C1974)",,,"Studium,Prämonstratenser,Mönch"
"Baurerschubert, J. G.",,,Pfarrer
"Beck, Georg (Donauwörth)",,,Geistlicher
"Beck, Joseph G...",,,Pfarrer
"Beck, Martin Matthäus",,,Studium
"Becke, Nikolaus",,,Studium
"Beer, Franz Willibald",,,Studium
"Begrini, Augustin",,,Priester
"Beiord, Johann",,,Studium
"Beiweg, Peter von",,,Studium
"Benedikter, Johann Christoph",,,Studium
"Berbach, Johann Vitus",,,Studium
"Berghofer, Johann Christoph",,,Studium
"Berlichingen, Johann Heinrich Moritz von",,,Studium
"Bernwert, Heinrich Aurelian",1681,1728,"Studium,Guardian,Kapuziner,Mönch"
"Besselmeier, Matthäus",,,Studium
"Besserer von Talfingen, Ferdinand",,,Studium
"Bettinger, Johann Ignaz Tobias",,,Studium
"Betzelberger, Michael Theophil Gottlieb",,,Studium
"Beuter, Johann Friedrich Eckenbert",,,Studium
"Bickel, Adam",,1703,"Studium,Pfarrer"
"Bickel, Johann Michael (Laudenbach)",,,Studium
"Biermann, Johann Heinrich",,,Pfarrer
"Bittel, Michael",,,Studium
"Bitterle, Johann (Ehingen)",,,Studium
"Blank, Markus Anton",,,Studium
"Bonet, Johann Joseph",,,"Studium,Servit,Mönch"
"Boscher, Johann (Waldsee)",,,"Studium,Pfarrer"
"Brand, Franz Michael Joseph von",,,Studium
"Braun, Lorenz (Westfalen)",,,Studium
"Braun, Wolfgang Jakob",,,Studium
"Braunsberger, Johann Martin",,,Schüler
"Brechensteiner, Moritz",,,Studium
"Brehm, Johann (Bischberg)",,,Studium
"Brielmeier, Johann Kaspar",,,Studium
"Brolensky, Andreas Graf von",,,"Studium,Kanoniker"
"Brucker, Andreas Joseph",,1746,"Studium,Pfarrer,Geistlicher"
"Brucker, Joseph Anton",,,Studium
"Brunner, Johann Georg (Bamberg)",,,Studium
"Brückner, Ignaz Rudolph",,,Studium
"Brügel, Konrad (Gerolzhofen)",,,Studium
"Bucher, Franz (Grossaitingen)",,1756,"Pfarrer,Schüler,Studium"
"Bucher, Johann Baptist (1684)",1684,1749,"Studium,Geistlicher,Schüler"
"Bucher, Johann Baptist (Biberach)",,1749,"Studium,Geistlicher,Schüler"
"Buck, Johann (Hagenau)",,,Studium
"Bugnet, Anton Joseph",,,Studium
"Buhl, Johann (Pfarrer, E26930)",,,Pfarrer
"Buhler, Christoph",,,Studium
"Bunter, Johann",,,Studium
"Butsch, Johann (Masevaux)",,,Studium
"Butzenwinkel, Georg",1693,1761,Studium
"Böck, Johann Martin (1693)",1693,1721,"Studium,Lehrer"
"Böck, Johann Martin (Giengen)",,1721,"Studium,Lehrer"
"Büchs, Joachim",,,Studium
"Bühlmeier, Johann Karl",,,"Studium,Schüler"
"Calderoni, Johann Kaspar",,,"Studium,Kapuziner,Mönch"
"Caligari, Johann Franz (Venedig)",,,Studium
"Campi, Bonaventura (Studium)",,,Studium
"Campi, Karl Joseph",,,Studium
"Cardon, Johann von",,1721,Stadthauptmann
"Cartalitz, Anton",,,Studium
"Ciscus, Bernhard",,,Studium
"Claudius von Mengen, Claudius",,,"Kapuziner,Mönch"
"Clemens, Johann Balthasar",,,Studium
"Conlin, Albert Joseph",1669,1753,"Pfarrer,Studium"
"Contamin, Pelagius",,,Studium
"Coret, Johann Gaudentius",,,"Studium,Pfarrer"
"Corneroutt, Peter Ernst",,,Studium
"Corver, Donat Franz",,,Studium
"Cova, Anton",,,Studium
"Dalsch, Christoph (Fladungen)",,,Studium
"Dammer, Adam",,,Buchdrucker
"Darta, Johann Baptist",,1744,"Studium,Geistlicher"
"Deber, Konrad (Studium, D32937)",,,Studium
"Debner, Johann August",,,Studium
"Dechezreiter, Benedikt Joseph",,,Studium
"Degara, Martin",,,Geistlicher
"Degenhard, Jodocus",,,Studium
"Deis, Johann (Priester)",,,Priester
"Deis, Johann (Tirol)",,,Studium
"Delei, Peter",,,"Augustinereremit,Mönch"
"Deller, Johann Georg (Neustadt auf der Heide)",,,Studium
"Dellerer, Anton",,,Studium
"Demmel, Blasius",,,"Priester,Studium"
"Dessinger, Bernhard (1674)",1674,1705,"Mönch,Benediktiner,Studium"
"Dessinger, Bernhard (Kleinkitzighofen)",,1705,"Mönch,Benediktiner,Studium"
"Dietrichstein, Philipp Siegfried Graf von",,,Studium
"Diez, Lukas Philipp Alberich von",,1703,"Studium,Kanoniker"
"Dinzer, Thomas Aquinas",,,Studium
"Dirtmeier, Franz Ferdinand Theodor",,,Studium
"Doolne, Wilhelm",,,Studium
"Drechsel, Narziss (Augsburg)",,,Pfarrer
"Ducis, Romedius",,,Priester
"Dumbs, Sebastian",,,"Geistlicher,Schüler,Studium"
"Dusini, Anton Bartholomäus Cajetan",,,Studium
"Dürr, Sebastian (Werbach)",,,Studium
"Dürrenberger, Thomas Felix",,,Geistlicher
"Ebele, Karl",,,Studium
"Eberle, Franz Ignaz",,,Studium
"Ebinger, Joseph Adam",,,Studium
"Eble, Johann Christoph",,,Studium
"Eckhart, Johann Joachim",,,Studium
"Ecks, Marquard Eustach Ignaz von",,,Studium
"Eder, Bernhardin",,,"Studium,Schüler"
"Eichberger, Dominik (Mönch)",,,"Mönch,Prior,Dominikaner,Pfarrer"
"Eimold, Johann Peter",,,Studium
"Einslin, Magnus",,,Studium
"Eira, Franz",,,Pfarrer
"Eisdin, Johann Baptist",,,Studium
"Eiser, Johann Jakob",,,Pfarrer
"Elbler, Andreas",,,Studium
"Elderen, Johann Ludwig Freiherr von",,,"Studium,Kanoniker"
"Elderle, David",,,Geistlicher
"Elg, Fridolin",,,Studium
"Ender, Sebastian",,,Studium
"Enk, Johann Heinrich",,,Studium
"Eppenauer, Johann Friedrich",,,Studium
"Eppenauer, Johann Philipp",,,Studium
"Ernst, Johann Georg (Meiningen)",,,Studium
"Faber, Johann Joseph",,,Studium
"Farner, Johann (Amorbach)",,,Studium
"Faul, Johann Bernhard",,,Studium
"Faulhaber, Johann Kaspar",,,Studium
"Fenner, Andreas",,,Studium
"Feuerstein, Johann Jakob (Studium)",,,Studium
"Fick, Johann Joseph",,,Studium
"Fieger, Johann Peter",,,Studium
"Fin, Alexander Anton Freiherr von",,,Studium
"Fischer, Franz Christoph (Fliess)",,1736,"Studium,Geistlicher,Priester"
"Fischer, Georg (Pfalz)",,,Studium
"Fischer, Johann Joseph (Neuburg/Do.)",,,Schüler
"Fischer, Matthias (Studium)",,,Studium
"Fischer, Raimund (Hall/Tir.)",,1723,"Franziskaner,Mönch"
"Fleischmann, Johann Kaspar",,,Buchdrucker
"Flender, Johann Heinrich",,,Prokurator
"Flexeder, Joseph Ignaz",,,Studium
"Fortuna, Bartholomäus",,,Geistlicher
"Fortunat, Fortunat (Kapuziner)",,,"Kapuziner,Mönch"
"Fortunat, Fortunat (Kapuziner, D30363)",,,"Kapuziner,Mönch"
"Fove, Lukas von",,,Studium
"Frank, Johann Christoph (Passau)",,,Studium
"Franz a puere Jesu",,,"Studium,Karmeliter"
"Frei, Johann Georg (Munderkingen)",,,Pfarrer
"Frei, Johann Georg (Radolfzell, Buchdrucker)",,,Buchdrucker
"Freihamer, Ludwig Anton Franz Xaver",1682,1757,"Studium,Kanoniker"
"Friedel, Johann (Tirol)",,,Studium
"Friedrich, Georg (Flaching)",,,Pfarrer
"Fries, Johann Georg (Studium)",,,Studium
"Fritz, Ignaz Cajetan",1674,1729,"Studium,Franziskaner,Mönch"
"Fritz, Joseph Rudolph Gebhard",1693,1743,"Pfarrer,Benediktiner,Mönch"
"Fröbin, Johann Georg Ferdinand",,,"Geistlicher,Studium"
Fördenbach,,,Priester
"Gambeck, Georg",,,Studium
"Ganser, Franz Joseph",,,Priester
"Geier, Jakob (Studium)",,,Studium
"Geier, Johann (1675)",1675,,Studium
"Geier, Johann (Dillingen)",,,Studium
"Geiger, Johann Martin (Ammerschwihr)",,,Studium
"Geismar, Ludwig Philipp von",,1669,"Hofmarschall,Kammermeister,Rat"
"Geisser, Johann Baptist",,,"Studium,Benediktiner,Mönch"
"Gelter, Johann Otto Ignaz",,,Studium
"Gems, Johann Dominik",,,Studium
"Gensbühler, Anton",,,Studium
"Genuini, Gregor",,,Studium
"Genzinger, Konrad",,,"Studium,Schüler"
"Gerhard, Johann Christoph",,,Studium
"Gertschen, Adrian",,,Studium
"Gesswein, Joseph (Ichenhausen)",,1708,"Studium,Priester"
"Gesswein, Martin",,,Studium
"Gietel, Thomas (Hollenbach)",,,"Schüler,Studium"
"Gilgerung, Johann Calinitius Leonhard",,,Studium
"Gilli, Johann Baptist Franz",,,Studium
"Gleissner, Lorenz",,,Studium
"Gobin, Heinrich",,,Studium
"Goda, Johann Anton",,,Studium
"Gogel, Franz Xaver",,,Studium
"Goldbach, Anton Joseph",,,Studium
"Grasmeier, Anton Franz",,,"Studium,Franziskaner,Mönch"
"Graziadei, Gratiadei von",,,Studium
"Gruber, Anton (Freising)",,,Studium
"Gruber, Christoph (Brixen)",,,"Studium,Priester,Geistlicher"
"Gruber, Michael (Mals)",,,Studium
"Grüninger, Johann Martin (Villingen)",,,Studium
"Gstirner, Johann Jakob (Innsbruck, Studium)",,,Studium
"Guckemoos, Michael (Thalfingen)",,1720,"Priester,Pfarrer"
"Gutmann, Adam (Fladungen)",,,Studium
"Gutsiel, Kaspar Joseph",,,Studium
"Guttenberg, Marquard Konrad Philipp",,1708,"Studium,Kanoniker"
"Götz, Matthias",,,Studium
"Gülich, Friedrich Ludwig von",,,Prokurator
"Haas, Franz Fidelis",,,"Studium,Pfarrer"
"Hafner, Joseph Gotthard",,,Studium
"Hafner, Michael (Bozen)",,,Studium
"Hahnenberger, Michael",,,Studium
"Hallberg, Peter",,,Studium
"Haller von Hallerstein, Christoph Lazarus",,,Studium
"Hallwag, Simon Anton",,,Studium
"Hamm, Balthasar (Coesfeld)",,,Studium
"Hardy, Lorenz",,,Studium
"Harpritz, Johann",,,Studium
"Harrant, Claudius",,1731,"Franziskaner,Mönch"
"Hart, Franz Joseph (Comburg)",,,Studium
"Hart, Johann Michael (Lauda)",,,Studium
"Hass, Johann (Studium)",,,"Studium,Schüler"
"Hauzenberg, Johann Christoph Ferdinand von",,,Studium
"Heid, Markus",,,"Pfarrer,Zisterzienser,Mönch"
"Heiden, Peter Florentin Alexander von",,,Studium
"Heimrat, Johann (Aufkirchen)",,,Studium
"Heinrich, Johann Baptist",,1747,"Geistlicher,Studium,Schüler"
"Heiss, Franz Friedrich",,,Studium
"Heizmann, Alexander Joseph",,,"Studium,Mediziner,Arzt"
"Hell, Johann Kasimir",,,Studium
"Heller, Franz Anton",,,"Studium,Kanzleiverwalter"
"Heller, Michael (Tirol)",,,Studium
"Heller, Peter (Ottmaring)",,,"Pfarrer,Studium"
"Herele, Sebastian (Studium)",,,"Studium,Schüler"
"Herting, Wilhelm Johann Freiherr von",,,Studium
"Heusch, Ägidius von",,,Studium
"Hieber, Johann Sebastian",1668,1723,"Studium,Pfarrer"
"Hildebrand, Kaspar (Tarasp)",,,"Studium,Augustinerchorherr,Kanoniker"
"Himmer, Johann Franz",,,Buchdrucker
"Hindel, Johann (Neuburg/Do.)",,,Schüler
"Hofer, Johann Georg (Saverwang)",,,Studium
"Hoffmann, Georg Stephan",,,Studium
"Hoffmann, Johann Friedrich (Prokurator)",,,"Prokurator,Advokat"
"Hoffmann, Johann Kaspar (Randersacker)",,,Studium
"Hoffmann, Michael (Ebenhofen)",,,"Studium,Priester"
"Hold, Adam Valentin",,,Studium
"Hollermeier, Florian",,,Studium
"Homüller, Johann Anton",,,Studium
"Honeck, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Hopfenstock, Karl Friedrich",,1737,Schreiber
"Huber, Albert Sigismund",,,"Studium,Mediziner,Arzt"
"Huber, Christoph Sigismund",,,"Schreiber,Sekretär"
"Huber, Franz Ägidius",,,Studium
"Huber, Kaspar Anton von",,,Studium
"Imhof, Friedrich Wilhelm",,,Studium
"Inderhammer, Maximilian",,,Studium
"Jakober, Johann Christoph",,,"Studium,Pfarrer"
"Jeckle, Johann Kaspar",,1727,"Priester,Geistlicher"
"Jepp, Michael",,,Studium
"Jerg, Jakob",,,Pfarrer
"Jodoci, Damian Artard",,,Studium
"Jodoci, Damian Hattard Reichsritter von",,,Studium
"Jodoci, Johann Adam",,,Studium
"Johann Christoph von ..., Johann Christoph",,,"Kapuziner,Mönch"
"Johanneser von St.Johann, Johann Franz Joseph",,,Studium
"Joos, Johann Christoph",1681,,Studium
"Jung, Johann Georg (Aschaffenburg)",,,Studium
"Jägerhuber, Johann Georg",,,Studium
"Kagerer, Karl Anton",,,Studium
"Kaiser, Johann (Grellingen)",,,Studium
"Kalbermatter, Johann Bartholomäus",,,Studium
"Kammerlander, Joseph",,,Studium
"Kapruner, Johann Philipp",,,Studium
"Kaufmann, Karl Joseph",,,Studium
"Keim, Johann (Freising)",,,Studium
"Kelchschmid, Hilarius",,1718,"Franziskaner,Mönch"
"Kellmeier, Theodorich",,1706,"Franziskaner,Mönch"
"Kempter, Georg Anton von",,,Studium
"Kilian, Kaspar Ignaz",,,Studium
"Kindel, Joseph (Schüler)",,,Schüler
"Kirch, Johann Adam",,,"Studium,Mediziner,Arzt"
"Kirschbaumer, Michael (1668)",1668,,"Studium,Priester,Geistlicher"
"Kirschbaumer, Michael (Innichen)",,,"Studium,Priester,Geistlicher"
"Kirsinger, Johann Georg",,,Studium
"Kistler, Joseph Erhard",,,Studium
"Kitzing, Johann Michael",,,Studium
"Kleinbrot, Franz Anton",,,"Studium,Pfarrer"
"Kleinmeier, Georg Sebastian",,,Studium
"Klugmann, Lorenz Balthasar",,1733,"Rat,Sekretär"
"Klüpfel, Johann Georg",,,Studium
"Knebel, Johann Albert Albrecht",1693,1713,Studium
"Knecht, Pankraz",,,Studium
"Kneier, Johann Michael",,,Studium
"Kneissel, Michael (Bayern)",,,Studium
"Knoblauch, Johann Georg",,,"Priester,Schüler"
"Knoll, Johann Baptist (Innsbruck)",,,"Studium,Kapuziner,Mönch"
"Knoll, Johann Kaspar",,,Schüler
"Knör, Johann Adam",,,Studium
"Kober, Johann (Karbach)",,,"Studium,Vikar,Geistlicher"
"Kofler, Franz Anton (Innsbruck, Studium)",,,Studium
"Kohler, Achatius",,,Studium
"Kohler, Georg Albert",,,Studium
"Kolb, Adam (Abenberg)",,,Studium
"Kolb, Johann Christoph (Wolfegg)",,,Studium
"Kolb, Johann Jodocus",1677,,"Studium,Jesuit"
"Koller, Franz Anton (Kraiburg)",,,Studium
"Kopp, Alexander Heinrich",,,Studium
"Kotz, Johann Jakob (1669)",1669,1733,Priester
"Kotz, Johann Jakob (Heiligkreuztal)",,1733,Priester
"Kraft, Johann Andreas",,,Studium
"Kraft, Joseph Anton (Ulm)",,,Studium
"Kraus, Dominik",,,Studium
"Krebs, Heinrich Leonhard",,,Studium
"Krebs, Johann (Stadelschwarzach)",,,Studium
"Kremponer, Albert Kaspar",,,Studium
"Kress von Kressenstein, Christoph Michael",,,Studium
"Kresser, Joseph (Wil)",,,"Studium,Kapuziner,Mönch"
"Kretscher, Ignaz",,,Studium
"Kronnagel, Johann Matthias",,,Studium
"Kuhn, Johann Michael (Illereichen)",,,"Studium,Schüler"
"Kummer, Joseph Franz",,,Studium
"Kuons, Oswald",,,Studium
"Kurz, Johann (Bremgarten)",,,Studium
"Kurz, Joseph (Donauwörth)",,,"Schüler,Priester,Studium"
"Kurz, Melchior von",,,Studium
"Kurz, Sebastian (Wettstetten)",,,Studium
"Kurzmann, Ulrich",,,Buchdrucker
"Käuferlin, Franz Heinrich",,,Studium
"König, Jakob Joseph",,,"Studium,Mediziner,Arzt,Schüler"
Könninger,,,"Pfarrer,Deutschordensritter"
"Köpfer, Franz Joseph",,,Priester
"Küfer, Franz (Kanoniker)",,1725,"Kanoniker,Pfarrer,Augustinerchorherr"
"Kühnast, Paul (Kühbach)",,,Studium
"Kühnast, Philipp",,,Schüler
"Kühnberger, Anton",,,Studium
"Kühnle, Georg (Pfarrer)",,,"Pfarrer,Studium"
"Lachenmeier, Franz Dominik",,,Studium
"Lahner, Melchior",,1748,"Studium,Priester,Geistlicher"
"Lampartinger, Georg Philipp",,,Studium
"Lampfrizhaimb, Sigismund Prosper Freiherr von",,,Studium
"Landwehrlin, Heinrich (Altkirch)",,,Studium
"Lang, Johann (Weilheim)",,1743,"Studium,Pfarrer"
"Lang, Johann Xaver Baron von",,,Jurist
"Lastler, Johann Kaspar",,,Studium
"Lechel, Georg (Axams)",,,Studium
"Lederer, Stephan",,,Schüler
"Lehmann, Johann Franz",,,Studium
"Lei, Johann Philipp (Schweinfurt, Studium)",,,Studium
"Leis, Johann Amandus",,,Studium
"Leo, Johann (Sigmaringen)",,,"Studium,Pfarrer"
"Leonardelli, Franz (Erla)",,,Geistlicher
"Leubel, Ignaz",,,Studium
"Leuberger, Franz",,,Pfarrer
"Leuterer, Andreas (Roith)",,,Studium
"Leutgeb, Matthias",,,Studium
"Leutner, Johann (Hirschau)",,,Buchdrucker
"Lex, Michael",,,Studium
"Lichon, Johann Jakob",,,Studium
"Liebenfels, Franz Anton von",,,Studium
"Linder, Johann (Pfarrer, E20891)",,,Pfarrer
"Lindner, Abraham",,,Gerichtsschreiber
"Lirquet, Karl",,,Studium
"Lorenzer, Johann Georg",,,Studium
"Loskant, Johann Baptist",,,Studium
"Luin, Johann Gerhard",,,Schüler
"Lutz, Franz Joseph (Moosburg)",,,Studium
"Luxenhofer, Johann Georg",,,Priester
"Löhle, Dominik",,,Studium
"Mammendorfer, Johann Joseph Anton",,,Schüler
"Manincor, Johann Franz Freiherr von",,,Studium
"Marani, Deodat Raimund von",,,"Studium,Priester"
"Mark, Joseph Wilhelm",1676,1742,"Studium,Augustinerchorherr,Kanoniker"
"Markel, Franz Thomas",,,Studium
"Marstaller, Joseph Heinrich",1676,,Studium
"Martin, Johann Michael (Schillingsfürst)",,,Studium
"Martini, Johann (Plauen)",,,Studium
"Maurer, Johann Konrad (Studium)",,,Studium
"Megerle, Sebastian (Oberfinning)",,,Priester
"Mehr, Joseph Anton",,,Studium
"Meichelbeck, Philipp Jakob",1674,1744,"Studium,Pfarrer,Schüler"
"Meidel, Johann Kaspar",,,Studium
"Meier, Andreas Joseph",,,Studium
"Meier, Bartholomäus (Laufing)",,,Studium
"Meier, Franz Xaver Wilhelm",,,Studium
"Meier, Georg Reichard",,,Buchdrucker
"Meier, Ignaz (Ingolstadt)",,,Studium
"Meier, Johann Philipp (Bermatingen)",,,Studium
"Meierhofer, Johann Georg (Studium)",,,Studium
"Meiger, Johann Albert",,,Studium
"Meilinger, Michael (Friedberg)",,1710,"Studium,Geistlicher,Pfarrer"
"Meillard, Nikolaus Emmanuel von",,,Studium
"Meitig, Joseph",,,Studium
"Meltner, Nikolaus",,,"Studium,Priester"
"Menapas, Franz Anton",,,Studium
"Mera, Johann Jakob von",,,"Studium,Kanoniker"
"Mersi, Franz Anton",,,Geistlicher
"Merz, Michael (Studium)",,,Studium
"Merzweiler, Johann Joseph",,,Studium
"Mesner, Thomas Otmar",,,Studium
"Meutinger, Richard (Innsbruck)",,,Studium
"Michel, Johann Baptist (Oberigling)",,,Studium
"Miedan, Andreas Georg von",,,Studium
"Mohr, Johann Georg Christoph",,,Studium
"Moll, Anton",1669,1735,"Studium,Domvikar"
"Moller, Jakob Christian",,,Studium
"Monget, Dominik von",,,Studium
"Moosmann, Johann (Schnepfau)",,,Studium
"Morickel, Blasius Benedikt",,,Studium
"Morper, Johann Georg",,,Studium
"Mosaner, Alexander",,,Priester
"Moser, Johann (1673)",1673,,Studium
"Moser, Johann (Schöllang)",,,Studium
"Mucher, Franz Anton",,,Studium
"Mülich, Christoph (Ehingen)",,,Studium
"Müller, Andreas (Röthenbach)",,,Priester
"Müller, Franz (Gries)",,,Studium
"Müller, Franz Joseph (Spielberg)",,,Studium
"Müller, Georg (Bayern)",,,Studium
"Müller, Johann Christoph (Urspringen)",,,Studium
"Müller, Johann Georg (Waldighofen)",,,Studium
"Müller, Johann Heinrich (Studium)",,,Studium
"Müller, Markus (Nassenbeuren)",,1743,"Priester,Pfarrer"
"Nadler, Andreas",,,Schüler
"Nanseius, Franz Theobald",,,Studium
"Nansoz, Joseph",,,Studium
"Natter, Michael (Mellau)",,,Studium
"Naun, Johann",,,Studium
"Nessier, Johann",,,Studium
"Nett, Johann (Ebersbach)",,,Studium
"Nett, Lorenz (Würzburg, Studium)",,,Studium
"Neuhof gen. Lei, Franz Friedrich von",,,Assessor
"Nussbaum, Jakob (Brixen)",,,Buchdrucker
"Oberdorfer, Johann Georg (Lengfurt)",,,Studium
"Opfermann, Johann Ernst",,,Studium
"Ort, Johann Martin Anastasius",,,Studium
"Oswald, Johann Kaspar",,,Studium
"Pandini, Peter",,,Geistlicher
"Papanoz, Johann",,,Studium
"Partini, Hieronymus",,,Priester
"Pasotti, Kaspar Cajetan",,,Priester
"Pauli, Christoph",,,Studium
"Peintner, Jakob",,,Priester
"Pestalozzi, Hieronymus",,,"Geistlicher,Studium"
"Peter, Severin",,,Studium
"Pezzani, Johann Peter",,,Studium
"Pfaundler, Konrad",,,Priester
"Pfetten, Franz Marquard von",,,"Studium,Jurist,Rat"
"Pfetten, Johann Ferdinand Anton Freiherr von",,1745,"Studium,Pfleger"
"Pfister, Johann (Vöhringen)",,1719,"Priester,Studium,Pfarrer"
"Pfister, Johann Franz (Volkach)",,,Studium
"Pfister, Melchior (Schwäbisch Gmünd)",,,Priester
"Pimpel, Andreas (Obernai)",,,"Studium,Mediziner,Arzt"
"Pontara, Johann Baptist",,,Studium
"Populau, Christoph",,,Studium
"Pott, Peter",,,Studium
"Prasser, Sebastian",,,Studium
"Predellio, Johann Anton",,,Geistlicher
"Preschinger, Andreas",,,Studium
"Prélaz, Claudius",,,Studium
"Quinado, Pankraz",,,Studium
"Rab, Johann Adam (Würzburg)",,,Studium
"Ragiscia, Peter Jakob",,,Studium
"Rahnfeld, Johann Michael",,,Studium
"Rasp, Johann Ulrich",,,Studium
"Rauber von Planckenstein-Carlstett, Otto Christoph von",1677,,"Studium,Kanoniker"
"Rauch, Johann Joseph (Diessenhofen)",,,Studium
"Recordin von Neun, Andreas Sigismund",,1735,Priester
"Rediff, Johann Baptist",,,Studium
"Rehwinkel, Johann Wilhelm",,,Studium
"Reichmeier, Franz Johann",,,Studium
"Reichmeier, Jakob",,1693,Kaufmann
"Reindel, Johann Georg Joseph",,,"Studium,Rat"
"Reis, Johann (Oberstreu)",,,Studium
"Reischmann, Johann Ernst",,,Studium
"Reit, Markus (Pörnbach)",,,Studium
"Reiz von Mendorferbuch, Wolfgang Ulrich",,,Studium
"Resle, Johann Martin",,,Studium
"Retamon, Joseph",,,Studium
"Reuter, Johann Kaspar (Tauberbischofsheim)",,,Studium
"Riebstein, Johann Georg",,,Studium
"Rieder, Robert",,1718,"Franziskaner,Mönch"
"Rieger, Johann Michael (Schwaben)",,,Studium
