,Geboren,Verstorben,Beruf
"Degenberg, Herwig Hartwig",,"1451 <sup>JL</sup>",Kanoniker
"Degenberg, Johann Freiherr von",,"1559 <sup>JL</sup>","Studium,Pfleger,Landhofmeister,Richter,Rat"
"Deichsler, Hieronymus",,,"Kanoniker,Chorvikar,Geistlicher"
"Deichsler, Ulrich (Kanoniker)",,,"Kanoniker,Studium"
"Deinblinger, Columban Elias",,,"Kanoniker,Jurist"
"Deinfelder, Ulrich",,,"Priester,Notar,Studium"
"Demleitner, Nikolaus (1583)",1583,1627,"Studium,Gymnasium illustre"
"Demmel, Oswald (Ingolstadt)",,1618,"Studium,Rat,Pfleger"
"Demmer, Johann (Erding)",,,"Studium,Rat,Jurist"
"Denich, Sebastian",1596,1671,"Kanoniker,Studium"
"Denzel, Andreas",,,"Studium,Schulmeister,Lehrer"
"Deubner, Hieronymus","1556 <sup>JL</sup>",,"Studium,Geistlicher,Prediger"
"Dichtel zu Tutzing, Johann Ivo Freiherr von",,,"Studium,Kanoniker,Pfarrer"
"Diemeier, Abraham",,,"Studium,Jurist"
"Dierling, Johann Georg von",,,"Studium,Kanoniker"
"Dietenheimer, Johann (Kanoniker)",,"1548 <sup>JL</sup>","Kanoniker,Pfarrer"
"Diez, Erhard",,,Geistlicher
"Diller, Johann",,,"Studium,Kanoniker"
"Dimpfel, Georg",,,"Studium,Ratsherr"
"Dimpfel, Johann Paul",,,"Studium,Ratsherr,Almosenpfleger"
"Dinkel, Martin","1568 <sup>JL</sup>",1613,"Studium,Geistlicher"
"Dobinger, Nikolaus Justin",1750,1822,"Kapuziner,Mönch,Geistlicher"
"Dollhopf, Johann (Kemnath)",,"1503 <sup>JL</sup>","Professor,Kanoniker,Humanist"
"Doltgensis, Enoch Heinrich",,,"Mönch,Pfarrer"
"Donauer, Christoph (1564)","1564 <sup>JL</sup>",1611,"Studium,Geistlicher"
"Donauer, Christoph Sigismund",1628,1688,"Studium,Pfarrer"
"Dornberger, Michael",1587,1626,"Professor,Gymnasium illustre,Studium,Pfarrer"
"Dornweckinger, Johann",,,"Studium,Jurist,Rat"
"Drechsel, Georg (Pappenheim)",,"1498 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Rat"
"Drechsel, Magnus",,,Geistlicher
"Duchel, Michael",,,Geistlicher
"Dumann, Konrad",,"1530 <sup>JL</sup>","Geistlicher,Studium"
"Dummbeck, Christoph",,,"Kanoniker,Geistlicher"
"Eck zu Adelhausen, Johann Emmeran von",,,"Studium,Marschall"
"Eck, Elias Jodocus",1595,1680,"Kapuziner,Mönch,Guardian,Studium"
"Eck, Johann (Geistlicher)",,,Geistlicher
"Eckenberger, Johann Christoph",1644,1685,"Studium,Pfarrer"
"Eckenberger, Johann Georg","1566 <sup>JL</sup>",1693,"Pfarrer,Geistlicher"
"Ecker von Kapfing, Johann David",,1589,Pfleger
"Ecker von Kapfing, Maximilian Franz Heinrich Dominik Joseph von",1690,1749,"Studium,Kanoniker,Pfarrer"
"Ecker, Ferdinand Balthasar",1703,1775,"Studium,Professor,Kanoniker"
"Ecker, Jakob (Passau)",,,"Studium,Kanoniker"
"Ecker, Wolfgang (Kanoniker)",,,"Kanoniker,Studium"
"Eckhart, Johann (Geistlicher)",,,Geistlicher
"Effner, Joseph Felix von (1735)",1735,1811,"Studium,Kanoniker,Pfarrer"
"Ehinger, Elias (1573)","1573 <sup>JL</sup>",1653,"Lehrer,Gymnasialdirektor,Bibliothekar"
"Ehinger, Ulrich (Ulm, Studium)",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Ehrenreich, Franz Erasmus Venerandus",1695,,"Kapuziner,Mönch,Guardian"
"Eiban, Johann (Regensburg)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Eichinger, Johann (Asbach)",,,"Studium,Geistlicher"
