,Geboren,Verstorben,Beruf
"Abertshauser, Matthias",,,Studium
"Ackermann, Johann Philipp Kaspar",,,Studium
"Adelsberger, Johann Georg",,,Pfarrer
"Agricola, Franz Ignaz",,,Studium
"Agricola, Leonhard (Landsberg)",,,Geistlicher
"Albert, Christoph (Neuburg/Do.)",,,Studium
"Albrecht, Colomann",,1721,Dominikaner
"Aliprandin, Karl Franz",,,Studium
"Altstetter, Friedrich Sebastian",,,"Studium,Franziskaner,Mönch"
"Altstetter, Karl Joseph",,,Studium
"Ammian, Johann Heinrich",,,Studium
"Amon, Franz Wolfgang",,,Studium
"Andreas, Johann Balthasar",,,Studium
"Anz, Johann Wilhelm",,,Studium
"Arnester, Johann Bernhard",,,Studium
"Arnester, Virgil",,,Studium
"Arnold, Johann (Engen)",,,Studium
"Arnold, Johann Georg (Helmbrechts)",,,Studium
"Aschbacher, Joseph",,,Studium
"Aschwander, Joseph Anton",,,Studium
"Auer, Rudolph Joachim Franz Freiherr von",,,Schüler
"Auer, Salvator",,,Studium
"Aufsess, Karl Theodor Dietrich von",,,"Studium,Kanoniker"
"Auracher, Johann Jakob",,,Studium
"Bacher, Peter Karl",,,Studium
"Bader, Ignaz (Riedhof)",,,Studium
"Bader, Matthias (Freising)",,,Studium
"Bagner, Gregor",,,Studium
"Baierhammer, Franz Joseph",,,Studium
"Bals, Johann Sebastian",,,Studium
"Bannwart, Markus Anton",,1756,"Studium,Einnehmer"
"Banz, Emmanuel Georg",,,Studium
"Bart, Joseph Anton",,,Studium
"Bartel, Franz Anton",,,Studium
"Bassuet, Stephan",,,Studium
"Bauer, Jeremias (Messkirch)",,,"Pfarrer,Studium"
"Bauer, Johann Anton (Studium)",,,Studium
"Bauer, Johann Vitus (Kraiburg)",,,Studium
"Bauernfeind, Judas Thaddäus",,,Studium
"Baumann, Johann (Haselbach, Studium)",,,Studium
"Baumann, Johann Peter (Schreiber)",,1733,"Schreiber,Gerichtsschreiber"
"Baumgartner, Ignaz Cajetan von",,,Studium
"Baumgartner, Johann Wilhelm Anton",,,Schüler
"Baumgartner, Joseph (Brixen)",,,"Studium,Prämonstratenser,Mönch"
"Baumharter, Johann Bernhard",,,Schüler
"Becht, Georg Adam",,,Studium
"Beck, Franz Anton (Freiburg)",,1710,Studium
"Beck, Johann Michael (Eichstätt)",,,Studium
"Beckenmüllner, Johann",,,Studium
"Becker, Christoph Ludwig",,,Studium
