,Geboren,Verstorben,Beruf
"Hilgner, Rupert Anselm",1756,1792,"Studium,Zisterzienser,Mönch"
"Hillebrand, Hugo",1710,1757,"Mönch,Zisterzienser"
"Hillenburger, Lambert",1764,1764,"Mönch,Beichtvater,Zisterzienser"
"Hillenson, Wilhelm",,1641,"Zisterzienser,Mönch,Studium"
"Hilperti, Sigismund",,,"Studium,Zisterzienser,Mönch"
"Hilz, Vitalis",1651,1713,"Studium,Zisterzienser,Mönch"
"Hink, Johann Martin",1679,1736,"Studium,Zisterzienser,Mönch"
"Hinterecker, Joseph",,1694,"Zisterzienser,Mönch"
"Hinzenhauser, Georg",,"1492 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Hipper, Hildebrand",,"1435 <sup>JL</sup>","Zisterzienser,Mönch"
"Hipper, Johann (Zisterzienser)",,"1470 <sup>JL</sup>","Zisterzienser,Mönch"
"Hirsch, Franz Anton Anselm",1687,1777,"Studium,Zisterzienser,Mönch"
"Hirsch, Heinrich (Franken)",,,"Studium,Zisterzienser,Mönch,Abt"
"Hirschauer, Georg (Studium)",,,"Studium,Mönch,Zisterzienser"
"Hirschauer, Leonhard",,1600,"Zisterzienser,Mönch,Studium"
"Hirschberger, Isaak Florian Zacharias",1759,1816,"Studium,Zisterzienser,Mönch"
"Hirschvogel, Paul",,,"Zisterzienser,Mönch,Geistlicher"
"Hirster, Theobald",1720,1753,"Mönch,Zisterzienser,Studium"
"Hispania, Gundisalvus von",,"1506 <sup>JL</sup>","Zisterzienser,Mönch"
"Hochdorf, Dietrich von",,,"Zisterzienser,Mönch"
"Hochdorf, Ulrich",,,"Zisterzienser,Mönch"
"Hochholzer, Johann Baptist",1699,1765,"Mönch,Zisterzienser"
"Hochstetten, Johann von","1262 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Hochstetten, Konrad von",,,"Zisterzienser,Mönch"
"Hochweiler, Heinrich","1581 <sup>JL</sup>",1649,"Zisterzienser,Mönch,Priester"
"Hock, Clemens",,,"Mönch,Zisterzienser"
"Hodamm, Andreas",,,"Rubrikator,Mönch,Zisterzienser"
"Hoesler, Bernhard",,"1520 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Hofbauer, Hieronymus",1726,1800,"Studium,Zisterzienser,Mönch"
"Hofer, Christian (Zisterzienser)",,1699,"Zisterzienser,Mönch"
"Hofer, Johann (Kempten)",,,"Mönch,Zisterzienser"
"Hofer, Johann Evangelist (1692)",1692,1733,"Zisterzienser,Mönch"
"Hofer, Lorenz Alexander",1681,1737,"Zisterzienser,Mönch,Studium"
"Hoffmann, Alfons",1765,1824,"Zisterzienser,Mönch,Geistlicher"
"Hoffmann, Balthasar (Studium, D45274)",,,"Studium,Zisterzienser,Mönch"
"Hoffmann, Johann (Forchheim, Studium)",,,"Studium,Zisterzienser,Mönch"
"Hoffmann, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Hoffmann, Kaspar (Gauerstadt)",,,"Studium,Zisterzienser,Mönch"
"Hoffmann, Kaspar (Mönch)",,,"Mönch,Zisterzienser"
"Hoffmann, Lorenz (Mönch)",,1664,"Mönch,Zisterzienser"
"Hoffmann, Nikolaus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hoffmann, Nikolaus (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Hoffmann, Nikolaus Leonhard",,,"Pfarrer,Zisterzienser,Mönch"
"Hoffmann, Norbert",1716,1778,"Zisterzienser,Mönch"
"Hoffmann, Onophrius",,"1562 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Hofmeister, Adam Sebastian Konrad",1699,1731,"Studium,Zisterzienser,Mönch"
"Hofmeister, Bernhard",,1720,"Mönch,Zisterzienser"
"Hofmeister, Fidelis",1680,1722,"Zisterzienser,Mönch"
"Hofstetter, Wilhelm",,,"Studium,Zisterzienser,Mönch"
"Hofstetter, Wolfgang (Landsberg)",,,"Studium,Zisterzienser,Mönch"
