,Geboren,Verstorben,Beruf
"Abeck, Rudolph von",,,Studium
"Abele, Konrad (Ulm)",,"1548 <sup>JL</sup>","Geistlicher,Pfarrer"
"Abensberger, Johann",,,"Richter,Kastner"
"Ackermann, Andreas (Geistlicher)",,,Geistlicher
"Adler, Michael (München)",,,Studium
"Albert, Ulrich (Krumbach)",,,Studium
"Alberti, Johann (Wunsiedel)",,,Studium
"Alsdorfer, Johann",,,Studium
"Altheimer, Johann (Braunau)",,,Studium
"Ammann, Erasmus (Vilshofen)",,,Studium
"Andlau, Anton von",,,Studium
"Angster, Johann",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Anteraed, Martin",,,Studium
"Architectoris, Michael",,,Studium
"Argenhals, Leonhard",,,Studium
"Argenhals, Willibald",,,Studium
"Arndt, Konrad",,,Studium
"Arnold von Schweinspoint, Christoph",,,"Studium,Sekretär,Pfleger"
"Artmann, Johann (Regensburg)",,,Studium
"Artopaeus, Johann (Bruck)",,,Studium
"Aschacher, Wolfgang",,,Studium
"Astner, Ulrich",,,Studium
"Aubele, Christian",,,Geistlicher
"Auer, Wolfgang (Pürten)",,,Studium
"Aufheim, Lukas",,,Geistlicher
"Bach, Johann (Ladenburg)",,,Studium
"Back, Heinrich (Meissen)",,,Studium
"Bader, Paul (Geistlicher)",,,Geistlicher
"Baiensis, Armin",,,Studium
"Baier, Wolfgang (Augsburg)",,,Studium
"Baldauf, Johann (Studium)",,,Studium
"Balneatoris, Christoph",,,Studium
"Bantel, Ulrich",,,Studium
"Bart, Georg (München)",,,"Kanoniker,Studium,Pfarrer"
"Bartenbach, Martin",,,Studium
"Bauband, Georg",,,Studium
"Bauer, Johann (Bruck)",,,Studium
"Bauer, Johann (Gerstetten)",,,"Benediktiner,Mönch,Abt"
"Bauer, Sebastian (Studium)",,,Studium
"Baumann, Johann (Brixen)",,,Studium
"Baumann, Philipp (Grünsfeld)",,,Studium
"Baumeister, Albert",,,Studium
"Baumgarten, Georg Philipp von",,"1560 <sup>JL</sup>","Pfleger,Rat"
"Baumgartner, Johann (Nürnberg)",,,Studium
"Baumholder, Adam",,,Studium
"Beck (Laichingen)",,,Pfarrer
"Beck, Johann (Geistlicher, G43363)",,,Geistlicher
"Beck, Johann (Pfaffenberg)",,,Studium
"Beck, Johann (Waldstetten)",,,Studium
"Beck, Leonhard (Augsburg)",,,"Pfarrer,Studium"
"Beck, Peter (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beck, Rupert (Fraunberg)",,,Studium
"Beer, Johann (Bertoldsheim)",,,Studium
"Beer, Johann (Wildberg, Studium, F14159)",,1586,Studium
"Beller, Peter",,,Studium
"Belli, Wilhelm",,,Studium
"Benzinger, Ulrich",,,Priester
"Beppinger, Wolfgang",,,Studium
"Berghamer (Nürnberg)",,,Studium
"Bernbeck, Bernhard",,,Studium
"Berner, Konrad (Franken)",,,Studium
"Bertholdsheimer, Andreas",,,Studium
"Bertsch, Stephan",,,"Studium,Geistlicher"
"Berwanger von Eisenburg, Sebastian",,,Pfleger
"Beschel, Christoph",,,Priester
"Besser, Michael",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Beuerle, Leonhard (Studium)",,,Studium
"Bicken, Wilhelm von (Studium)",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Bickler, Hermann",,,Studium
"Biechel, Georg (Geistlicher)",,,Geistlicher
"Bienewitz, Georg (Leisnig)",,,Studium
"Bierbeck, Wolfgang",,,Studium
"Binder, Georg (Geistlicher, G41270)",,,Geistlicher
"Bingender, Friedrich",,,Studium
"Birkenmeier, Moritz",,,Studium
"Birster, Augustin",,,Studium
"Bitche, Stephan von",,,Studium
"Blesch, Wolfgang",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Blessing, Wolfgang (Ensisheim)",,,Studium
"Blum, Leonhard",,,Studium
"Blümle, Valentin",,,Studium
"Bolz, Valentin",,"1560 <sup>JL</sup>",Studium
"Borsa, Cosmas von",,,"Studium,Mediziner,Arzt"
"Bossler, Johann",,,Studium
"Bracher, Johann (Münster)",,,Studium
"Brameier, Wolfgang",,,Studium
"Breinger, Christoph",,,Studium
"Brell, Konrad",,,Studium
"Brell, Valentin",,,Studium
"Brender, Heinrich",,,Studium
"Brenner, Johann (Propst)",,,"Propst,Verwalter"
"Breu, Jakob (Schwaz)",,,Studium
"Breuning, Wolfgang (Tübingen)",,"1563 <sup>JL</sup>","Prokurator,Advokat,Studium"
"Brezger, Sixt",,,Studium
"Brezner, Leonhard",,,Studium
"Brixina, Anton von",,,"Franziskaner,Mönch"
"Brotbeck, Johann (Geistlicher, G39990)",,,Geistlicher
"Broy, Christoph",,,Geistlicher
"Bruckner, Jodocus",,,Studium
"Brun, Andreas",,,Studium
"Brun, Bartholomäus (Ellikon)",,,"Geistlicher,Pfarrer"
"Brunner, Georg (Reutlingen)",,,Studium
"Brunner, Johann (Arnstorf)",,,Studium
"Brunner, Johann (München, Studium, F37295)",,,Studium
"Brunner, Kaspar (Feichten)",,,Studium
"Brunnhuber, Leonhard (Kirchham)",,,Studium
"Brunschweiler, Ulrich",,,Stadtschreiber
"Bub, Konrad (Esslingen)",,,"Studium,Schulmeister"
"Buchser, Jakob",,,Dekan
"Buck, Johann (Geistlicher, G43361)",,,Geistlicher
"Buer, Christian",,,Studium
"Bum, Kaspar",,,Studium
"Bumeier, Georg",,,Studium
"Burdin, Peter",,,"Priester,Pfarrer"
"Burgel, Johann (Kitzbühel)",,,Studium
"Burger, Johann (Pfarrer, E16106)",,,Pfarrer
"Burger, Ulrich (Konstanz)",,,Studium
"Burgholzer, Corbinian",,,Studium
"Burkhard (Geistlicher)",,,Geistlicher
"Burr, Georg (Horb)",,,Geistlicher
"Burr, Rudolph",,,Studium
"Butz, Balthasar (Pfarrer)",,,Pfarrer
"Böhm, Jakob (Pfullendorf)",,,Studium
"Bücheler, Ägidius",,,Studium
"Campanus, Johann (Schwäbisch Hall)",,,Studium
"Castro, Theobald",,,Studium
"Cavet, Johann",,,"Studium,Kanoniker"
"Cementarius, Johann (Nördlingen)",,,Studium
"Chiemsee, Johann von (Chiemsee, Studium)",,,Studium
"Cler, Hilarius",,,Geistlicher
"Clivis, Johann von",,,Pfarrer
"Collinus, Ulrich",,,Studium
"Conratter, Joachim",,,"Studium,Kanoniker"
"Crailsheim, Johann von (Crailsheim, Studium)",,,Studium
"Croaria, Johann von (Konstanz, Studium)",,"1536 <sup>JL</sup>",Studium
"Cutellificis, Jodocus",,,Studium
"Dacher, Ägidius",,,Studium
"Degen, Anton (Lötzschen)",,,Studium
"Denkinger, Johann",,,Pfarrer
"Detlein, Johann",,,
"Deubler, Johann (Studium)",,,Studium
"Diedener, Leonhard",,,Geistlicher
"Diemer, Nikolaus",,,"Studium,Geistlicher"
"Dieter zu Schedling, Johann",,"1562 <sup>JL</sup>","Propst,Pfleger,Hauptmann"
"Dieter, Christoph (Donaueschingen)",,,Studium
"Diez, Johann (Ittenhausen)",,,"Studium,Geistlicher"
"Diez, Theodor Dietrich",,,Studium
"Diezler, Otmar",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Dillmann, Erasmus",,,"Pfarrer,Geistlicher"
"Dolmesch, Ludwig",,,"Studium,Prokurator"
"Dornberg, Nikolaus",,,Studium
"Dornig, Johann",,,Pfarrer
"Dornstetter, Michael",,"1525 <sup>JL</sup>",Geistlicher
"Drechsel, Vitus (Freising)",,,Studium
"Drechsel, Wolfgang (Pfaffenhofen an der Ilm)",,,Studium
"Dreher, Blasius",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Dumann, Konrad",,"1530 <sup>JL</sup>","Geistlicher,Studium"
"Dunkel, Sebastian",,,Studium
"Durand, Anton",,,Studium
"Durand, Dominik",,,Studium
"Durensis, Nikolaus",,,Studium
"Düring, Vinzenz",,,Pfarrer
"Dürrheimer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Eberhard, Jakob (Ihringen)",,,"Pfarrer,Studium"
"Eberhard, Sebastian (Meersburg)",,,Studium
"Eberle, Georg (Riquewihr)",,,Studium
"Eberle, Karl",,,Studium
"Ebinger, Johann (Ravensburg)",,,Studium
"Ebinger, Ludwig",,,Studium
"Eck, Michael (Egg)",,"1570 <sup>JL</sup>",Studium
"Eck, Severin (Egg)",,,Studium
"Eckel, Christoph",,,"Richter,Gerichtsschreiber"
"Eckelsbach, Heinrich",,,Studium
"Eder, Alexius (Studium)",,,Studium
"Egen, Johann (Altdorf)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer"
"Eglinger, Michael",,"1531 <sup>JL</sup>",Geistlicher
"Ehinger, Johann Walter (Ulm)",,,"Studium,Bürgermeister,Richter"
"Ehrer, Konrad (Heilbronn)",,,Studium
"Ehrmann, Georg (Memmingen)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Abt,Studium"
"Ehrmann, Hieronymus",,,"Studium,Geistlicher"
"Ehrmann, Jeremias",,,Studium
"Eichbeck, Ernst",,,Studium
"Eichholz, Jakob",,,Studium
"Eigner, Sigismund",,,Studium
"Eigner, Wolfgang (Notar)",,,Notar
"Eisen, Georg (Haugsdorf)",,,Studium
"Eisenhut, Johann (Jurist)",,"1528 <sup>JL</sup>","Jurist,Prokurator,Chorvikar,Geistlicher"
"Eitelhuber, Friedrich",,,Studium
"Eitinger, Joachim",,,Stadtschreiber
"Elchinger, Ulrich",,,Studium
"Emsle, Johann",,,Studium
"Engel, Johann (Studium)",,,Studium
"Engel, Konrad",,,Studium
"Engelmeier, Paul",,,Studium
"Engelshofer, Urban",,,Richter
"Ensingen, Ulrich von",,,"Kanoniker,Propst"
"Epp, Martin (Gönningen)",,"1523 <sup>JL</sup>",Geistlicher
"Epple, Johann (Wemding, Studium)",,,Studium
"Erbach, Wolfgang",,,Studium
"Erber, Wolfgang",,,Studium
"Erhard, Johann (Goldberg)",,,Studium
"Ering, Johann (Augsburg)",,,Studium
"Erl, Georg",,,Studium
"Ernst, Johann (Eningen)",,,Studium
"Ertel, Sigismund (Neuburg/Do.)",,,"Pfarrer,Studium"
"Ettlinger, Beatus",,,Studium
"Eurich, Konrad",,,Studium
"Faber, Beatus (Zürich)",,,Studium
"Faber, Georg (Baierbach)",,,Studium
"Faber, Jakob (Trillfingen)",,,Geistlicher
"Faber, Wolfgang (München, Studium)",,,Studium
"Faber, Wolfgang (Rügheim)",,,Studium
"Fabius, Johann",,,Studium
"Fabri, Johann (Waldsee)",,,Studium
"Fabri, Lorenz (Sigolsheim)",,,Studium
"Fahrer, Joseph",,,Pfarrer
"Farner, Johann (Reichenbach)",,,Geistlicher
"Faucher, Nikolaus",,,Studium
"Faut, Heinrich",,"1550 <sup>JL</sup>","Assessor,Jurist,Studium"
"Fehr, Leonhard",,,Studium
"Feilich, Christoph",,,Studium
"Feldner, Wolfgang (Feld)",,,Studium
"Fester, Johann (Vaihingen)",,,Studium
"Fibulatoris, Wolfgang",,,Studium
"Fichter, Christoph (Rattenberg, Studium)",,,Studium
"Fieger von Friedberg, Balthasar",,,Studium
"Fink, Erhard (Ansbach)",,,Studium
"Fink, Georg (Obertürkheim)",,,Studium
"Fischer, Blasius",,,Studium
"Fischer, Lorenz (Geistlicher)",,,"Geistlicher,Pfarrer"
"Fischer, Sebastian (Geistlicher)",,,Geistlicher
"Fisches, Johann (Pfarrer)",,,Pfarrer
"Fischle, Sebastian (Cannstatt)",,,Studium
"Fischle, Ulrich",,,Studium
"Flachheim, Johann von",,,Studium
"Fontelin, Georg",,,Geistlicher
"Forderer, Johann (Sindelfingen)",,,Studium
"Foresta, Philibert",,,Studium
"Fossor, Aegidius",,,"Studium,Stadtschreiber"
"Frabenberg, Peter",,,Studium
"Frank, Heinrich (Wimpfen)",,,Studium
"Frankfurt, Konrad",,,Studium
"Frankmann, Georg (Ingolstadt)",,,Studium
"Freiburger, Johann (Advokat)",,,Advokat
"Freigius, Nikolaus",,"1552 <sup>JL</sup>","Studium,Jurist"
"Freilinger, Thomas",,,Studium
"Freud, Johann (Studium)",,,Studium
"Freundsing, Johann",,,Studium
"Frick, Dionysius",,"1551 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Friedel, Johann (Ursheim)",,,"Priester,Geistlicher"
"Friesig, Hieronymus",,,Studium
"Fritzler, Peter (Öhringen)",,,Studium
"Fruck, Ludwig",,,Studium
"Fuchs von Bimbach, Johann Wolf",,,Studium
"Fuchs, Johann (Neustadt)",,,Studium
"Fuchs, Margarete",,,"Schaffnerin,Nonne,Priorin,Dominikanerin"
"Fulmann, Johann",,,Pfarrer
"Furtner, Sebastian (Schärding)",,,Studium
"Führer, Georg (Pfarrer)",,,Pfarrer
"Führer, Jakob (Wurzach)",,,"Pfarrer,Studium"
"Fürgold, Johann",,,"Richter,Zoller"
"Fütterer, Johann (Eschenbach)",,,"Studium,Geistlicher"
"Fütterer, Johann (Studium)",,,Studium
"Galando, Hugo",,,Studium
"Gallendat, Hugo",,,Studium
"Gans, Johann (Kanoniker)",,,Kanoniker
"Ganser, Jakob (Horb)",,,Studium
"Gauchlinger, Joachim",,,Studium
"Gebentinger, Johann",,,"Mönch,Lehrer"
"Gebhard, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Gechter, Johann",,,Studium
"Geger, Johann (Schwäbisch Gmünd)",,,Studium
"Geger, Johann (Windsheim)",,,Studium
"Gehr, Johann (Sigmaringen)",,,Studium
"Geier, Andreas (Studium)",,,Studium
"Geiger, Clemens",,,"Studium,Pfarrer"
"Geissler, Johann (Ebern)",,,Studium
"Gelz, Hieronymus",,,"Studium,Geistlicher"
"Gemhell, Georg",,,Studium
"Gennicher, Johann",,,Studium
"Gentner, Michael",,,Studium
"Georg (Kanoniker)",,,Kanoniker
"Georg (Stadtschreiber)",,,Stadtschreiber
"Georg (Waiblingen)",,,Kanoniker
"Georg, Johann (Rottweil)",,,Studium
"Gerardin, Johann",,,"Studium,Kanoniker"
"Gering, Beatus",,,"Studium,Pfarrer"
"Geroldsbeck, Wolfgang",,,Studium
"Gerst, Melchior",,,"Studium,Pfarrer"
"Gerthofer, Leonhard",,,Studium
"Gertsch, Wolfgang",,,Studium
"Gessel, Konrad (Hainbach)",,,Studium
"Gessle, Johann (Neuffen)",,,Studium
"Gige, Georg",,,Studium
"Gigel, Johann (Pfarrer)",,"1534 <sup>JL</sup>","Pfarrer,Studium"
"Gingern, Konrad",,,
"Glaser, Kaspar",,,Studium
"Glaubsberger, Georg",,,Studium
"Glaubsberger, Konrad",,,Studium
"Glenk, Sebastian (Gammertingen, Studium)",,,Studium
"Glockner, Benedikt",,,Studium
"Glöckel, Paul Vitus",,"1564 <sup>JL</sup>","Mönch,Benediktiner"
"Goldschmid, Johann (Pfarrer)",,,Pfarrer
"Goppolt, Leonhard",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Gossenberger, Sebastian",,,Geistlicher
"Gostner, Johann (Baden-Baden)",,,Studium
"Graber, Wolfgang",,,Studium
"Gralot, Georg",,,Studium
"Grasmann, Michael (Gerolzhofen)",,,Studium
"Grattler, Hartmann",,,Studium
"Grau, Johann (Kronach)",,,Studium
"Gredner, Heinrich",,,Studium
"Grepfel, Sebastian",,,Studium
"Griff, Nikolaus",,,Studium
"Grill, Christian",,,Geistlicher
"Grillot, Georg",,,Studium
"Gross, Kilian",,,Pfarrer
"Gruber, Aegidius (Domvikar)",,,"Domvikar,Geistlicher"
"Grüneisen, Vitus",,,Studium
"Grünwald, Andreas (Asbach)",,,Studium
"Gscheidle, Adam",,"1524 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Guebwiller, Gervasius",,,"Studium,Stadtschreiber"
"Gumprecht, Ulrich (Geistlicher)",,,Geistlicher
"Gunnersfelder, Johann",,,Studium
"Gunther, Matthäus",,,Studium
"Güllner, Peter",,,Studium
"Gündelwein, Hieronymus",,,Studium
"Güntring, Georg",,,Studium
"Haag, Leonhard Graf von",,,Studium
"Haas, Peter (Pfarrer)",,,Pfarrer
"Haase, Alexander",,,Studium
"Haberer, Hermann",,,Studium
"Habersetzer, Nikolaus",,,Studium
"Habsberg, Wolfgang Ludwig von",,,"Studium,Amtmann"
"Hagen, Vitus (Studium)",,,Studium
"Hager, Wolfgang (Waldaschach)",,,Studium
"Hagnung, Sebastian",,,Studium
"Hallendorfer, Leonhard",,,Studium
"Hallner, Johann",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Hanauer, Heinrich (Chorvikar)",,,"Chorvikar,Geistlicher"
"Harnascher, Johann",,,Studium
"Harrer, Georg (Schesslitz)",,,Studium
"Hartlieb, Johann (Heimsheim)",,,Studium
"Hartmann (Pfarrer, G40107)",,,Pfarrer
"Hass, Joachim",,,Studium
"Haug, Sebastian (Ansbach)",,,Studium
"Haunsberger, Alexander",,,Studium
"Hauser, Leonhard (Schwenningen)",,,Studium
"Hauser, Wolfgang (Weilheim)",,,Studium
"Hauzer, Wolfgang",,,Studium
"Hebelheuser, Ulrich",,,Studium
"Hechenberger, Joseph (Freiburg/Ü.)",,,Studium
"Heckenstaller, Johann",,,Studium
"Heckler, Johann (Ebersbach)",,"1571 <sup>JL</sup>",Pfarrer
"Hecklin, Christoph",,,Studium
"Heger, Wolfgang (Ach)",,,Studium
"Hegler, Johann (Neustadt)",,,Studium
"Hegner, Gebhard",,,Stadtschreiber
"Heideck, Lorenz von",,"1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heil, Adam",,,Studium
"Heiler, Paul",,,Studium
"Heinrich (Geistlicher, G44700)",,,Geistlicher
"Heiss, Michael (Studium)",,,Studium
"Heissmann, Jakob",,,Studium
"Held, Johann (Ulm)",,,Studium
"Hellgruber, Andreas",,,"Pfleger,Kastner"
"Helmold, Nikolaus",,,Studium
"Hemmerling, Nikolaus",,,Studium
"Hengele, Kaspar",,,Studium
"Henne, Michael",,,Geistlicher
"Henneberger, Michael",,,Studium
"Henner, Wendelin",,,Studium
"Henni, Johann (Geistlicher)",,,Geistlicher
"Hensler, Matthäus (Fürstenberg)",,,Studium
"Hensler, Wolfgang",,,Studium
"Hering, Vitus",,,Studium
"Hermann, Sixt (Hohenwart)",,,Studium
"Hertel, Michael (Alling)",,"1550 <sup>JL</sup>","Mönch,Benediktiner"
"Hertnagel, Jakob",,,Studium
"Herzog, Johann (Maienfeld)",,,Studium
"Hess, Christian (Rietz)",,,"Pfarrer,Priester"
"Hess, Philipp (Heidelberg)",,,Studium
"Hessheimer, Johann",,,Studium
"Hetzel, Martin",,,Studium
"Hetzer, Johann (Neuffen)",,,"Studium,Vogt"
"Heudorfer, Martin",,,Studium
"Heuring, Johann (Weiden, Studium)",,,Studium
"Heusler, Johann (Münster)",,,Studium
"Heussenstein, Philipp von",,,"Deutschordensritter,Komtur"
"Heustetter, Andreas",,,"Studium,Dominikaner,Mönch"
"Hiegel, Nikolaus",,,Studium
"Hild, Valentin",,,Studium
"Hildbold, Lorenz",,,Geistlicher
"Hildebrand, Johann (Karlstadt)",,,Studium
"Hildebrand, Wolfgang (Geiselhöring)",,,Studium
"Hindheim, Hubert",,,Studium
"Hirs, Wigand",,,Studium
"Hirschbeck, Melchior",,,"Pfarrer,Studium"
"Hirsutus, Christoph",,,Studium
"Hitzler, Vitus",,,Studium
"Hoch, Heinrich",,,Studium
"Hochmeier, Christoph",,,Studium
"Hofbauer, Balthasar",,,Studium
"Hofer, Rudpert",,,Studium
"Hofer, Wolfgang (Ebern)",,,Studium
"Hoffmann, Jakob (Rinderfeld)",,,Studium
"Hoffmann, Leonhard (Frauenfeld)",,"1550 <sup>JL</sup>",Studium
"Hoffmann, Nikolaus (Hallstadt)",,,Studium
"Hofschmid, Johann",,,Studium
"Hohenberger, Christoph",,,Pfarrer
"Hoheneck, Margarete von",,,Kanonikerin
"Hoheneck, Sebastian",,,Geistlicher
"Hohlfuss, Leopold",,,"Studium,Kanoniker,Dekan"
"Holzwart, Matthias",,,"Studium,Geistlicher"
"Hornbach, Nikolaus",,,Studium
"Hornstein, Diepold Theobald von",,,Studium
"Hosenlos, Johann",,,Geistlicher
"Hoss, Jakob",,,Prokurator
"Huber, Alexander (Kanoniker)",,,Kanoniker
"Huber, Georg (Huttenwang)",,,Pfarrer
"Huber, Johann (Weilheim)",,,Studium
"Huber, Paul (Teisbach)",,,"Studium,Geistlicher"
"Huber, Peter (Frauenfeld)",,,Studium
"Huber, Sebastian (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Huber, Ulrich (Kammer)",,,Studium
"Huler, Andreas",,,Studium
"Hundsdorfer, Joseph",,,Studium
"Huss, Georg (Geistlicher)",,,Geistlicher
"Hussler, Johann",,,Studium
"Hutzler, Kilian",,,Studium
"Hüfinger, Jakob",,,Studium
"Hüttendorfer, Matthias",,,Studium
"Immele, Urban",,,Studium
"Jakob (Benediktiner, G40118)",,,"Benediktiner,Mönch,Abt"
"Jakob, Martin (Leipheim)",,,Studium
"Jatzel, Thomas",,,Studium
"Jeher, Georg",,,Studium
"Job, Johann (Überlingen)",,,"Studium,Geistlicher"
"Jobst, Johann (Überlingen)",,,Studium
"Johann (Kanoniker, G7571)",,,"Kanoniker,Pfarrer"
"Johann (Kanoniker, G7575)",,,Kanoniker
"Jonas, Jakob (Feldkirch)",,"1558 <sup>JL</sup>","Assessor,Vizekanzler"
"Junge, Georg",,,Studium
"Junginger, Matthias",,,"Geistlicher,Pfarrer"
"Jäger, David (Pfarrer)",,,Pfarrer
"Jäger, Jakob (Pfaffenhausen)",,,Pfarrer
"Jäger, Jodocus",,,Studium
"Kapeller, Ulrich",,,Geistlicher
"Kappel, Vitus",,,Studium
"Kappler, Georg (Studium)",,,Studium
"Karl, Adam (Innsbruck)",,,"Geistlicher,Studium"
"Karrer, Konrad (Geistlicher, G39127)",,,Geistlicher
"Kegel, Johann (Pfarrer, I7039)",,,Pfarrer
"Keim, Franz (Geistlicher)",,,Geistlicher
"Keller, Augustin",,,Studium
"Keller, Heinrich (Aspach)",,,Studium
"Keller, Johann (Amtmann)",,,Amtmann
"Keller, Johann (Wil)",,,Studium
"Keller, Vitus (Hammelburg)",,,Studium
"Kellner, Johann (Pfarrweisach)",,,Studium
"Kempf, Hieronymus",,,Studium
"Kempter, Johann (Brixen)",,,Studium
"Keppinger, Melchior",,,Geistlicher
"Kernle, Jakob",,,Studium
"Kessel, Johann (Giengen)",,,Studium
"Kigaler, Melchior",,,Studium
"Kilian, Johann (Nürnberg)",,,Studium
"Kilian, Valentin",,,Studium
"Kindlinger, Christoph",,,Studium
"Kirchhuber, Michael",,,Studium
"Kirchmeier, Peter (Chiemsee)",,,"Studium,Zinsmeister"
"Kirrenbeck, Georg",,,Studium
"Kirsam, JOhann",,,Studium
"Kittele, Simon",,,Studium
"Klarer, Walter",,,Pfarrer
"Kleb, Valentin",,,Studium
"Klein, Johann (Paris)",,,Studium
"Klein, Martin (Grünfeldhausen)",,,Studium
"Klewer, Johann",,,Studium
"Klingenstein, Ludwig",,,Studium
"Knecht, Johann (Pfarrer)",,"1554 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kobach, Peter",,,Studium
"Koch, Johann (Prokurator)",,,Prokurator
"Koch, Konrad (Bretten)",,,Studium
"Kohes, Georg",,,Studium
"Kolb, Erhard (Ingolstadt)",,"1573 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Konlin, Johann (Magstadt)",,,"Studium,Pfarrer"
"Konradi, Heinrich (Weinsberg)",,,Studium
"Konradi, Johann (Seinsheim)",,,Studium
"Konradi, Vitus",,,Studium
"Kottenberger, Rutger Rüdiger",,,Studium
"Kraft, Balthasar (Holstin)",,,Studium
"Kraft, Christoph (Sterzing)",,,Studium
"Kranberger, Gabriel",,,Studium
"Kraus, Georg (Freystadt)",,"1572 <sup>JL</sup>","Priester,Geistlicher"
"Krause, Jakob",,,Studium
"Kreier, Lucius (Feldkirch)",,"1566 <sup>JL</sup>",Studium
"Krembser, Johann (Kremsmünster)",,,Studium
"Krieger, Jakob (Studium)",,,Studium
"Krug, Ludwig",,"1525 <sup>JL</sup>",Geistlicher
