,Geboren,Verstorben,Beruf
"Barter, Johann (Biberach)",,,Studium
"Bauer, Jakob (Bruchsal)",,,Studium
"Bauer, Johann (Eppingen)",,,Studium
"Bauer, Vitus (Ichenhausen)",,,Studium
"Bauknecht, Johann (Landsberg)",,,"Pfarrer,Domvikar,Kanoniker,Studium"
"Baumann, Leonhard (Laichingen)",,,Studium
"Baumann, Melchior (Oettingen)",,,"Studium,Pfarrer"
"Baumeister, Sebastian (Heubach)",,,Studium
"Baumeister, Servatius",,,Studium
"Baumgartner, Hieronymus (Kufstein)",,,Studium
"Baumgartner, Johann (Studium, E33161)",,,Studium
"Baumgartner, Wolfgang (Brixen)",,,Studium
"Bechtold, Leonhard",,,Studium
"Beck, Johann (Calw)",,,Studium
"Becker, Lucius",,,"Pfarrer,Geistlicher"
"Behaim, Sebald",,,Studium
"Behaim, Sebastian",,,Studium
"Beipes, Johann",,,Studium
"Beisser, Ulrich",,,Studium
"Belorsier, Christoph",,,Studium
"Bemmel, Georg (Weiden)",,,Studium
"Bendel, Kaspar (Waldsee)",,,Studium
"Bender, Johann (Brackenheim)",,,Studium
"Berbler, Sebastian",,,"Studium,Pfarrer"
"Berger, Kaspar (Würzburg)",,,Studium
"Berghofer, Alexander",,,Richter
"Berghofer, Sigismund",,,"Richter,Pfleger"
"Beringer, Heinrich (Strassburg)",,,Jurist
"Berndle, Johann",,,Studium
"Berner, Johann (Sachsen)",,,"Studium,Kanoniker"
"Berner, Kaspar (Lengenfeld)",,,Studium
"Bernhard (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Bernhard, Georg (Einsiedeln)",,,Studium
"Bernreiter, Ägidius",,,Studium
"Berthold (E26498)",,,
"Berwald, Thomas",,,Studium
"Berwart, Angelus (Basel)",,,Studium
"Besch, Jodocus",,,"Studium,Pfarrer"
"Beumler, Heinrich",,,Pfarrer
"Beurer, Michael (Geistlicher)",,,Geistlicher
"Biegler, Peter",,,Studium
"Bien, Georg (Bischofsheim)",,,Studium
"Bierer, Zacharias",,,"Studium,Jurist,Rat,Kanzler"
"Bieringen, Christoph von",,,Studium
"Bild, Sebastian",,,Studium
"Binder, Christian (Ulm)",,,Studium
"Binder, Johann (Fessenheim)",,,"Primissar,Pfarrer,Studium"
"Birkheimer, Johann (Pöttmes)",,,Studium
"Bissinger, Martin (Geistlicher)",,,Geistlicher
"Bittelbronn, Wendelin",,"1542 <sup>JL</sup>","Studium,Professor"
