,Geboren,Verstorben,Beruf
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Bacher, Johann Evangelist",,,Studium
"Bacher, Johann Nepomuk",,,Studium
"Bacher, Joseph (1718)",1718,,"Studium,Priester"
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Bacher, Michael (Gorízia)",,,Studium
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher"
"Bacher, Thomas Joseph",,,Studium
"Bachinger, Christoph",,,Studium
"Bachinger, Franz Friedrich",,,Studium
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachlechner, Franz",,,Studium
"Bachler, Johann Gumar Cassian",1685,1764,"PrüEonstratenser,Mönch,Studium"
"Bachler, Johann Jakob",,,"Studium,Schüler"
"Bachler, Leopold",,,"Studium,Franziskaner,Mönch"
"Bachmann von Griesberg und Kollmannshofen, Johann Joseph Felix",,,Studium
"Bachmann, Andreas",,,Studium
"Bachmann, Franz Johann Michael",1742,,Studium
"Bachmann, Jeremias Rufin",1651,1704,"Studium,Kapuziner,Mönch"
"Bachmann, Johann Baptist Hubert",1705,1785,"Kapuziner,Mönch"
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Johann Ignaz",1749,,"Studium,Bote"
"Bachmann, Joseph Anton (1718)",1718,1753,"Geistlicher,Studium"
"Bachmann, Joseph Anton (Meran)",,,Studium
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Michael Gilbert",1682,1748,"Kapuziner,Mönch,Studium"
"Bachmann, Peter Paul Raphael",1722,1768,"Kapuziner,Mönch,Studium"
"Bachmann, Sebastian",,,Studium
"Bachmeier, Franz Xaver (Deutschlandsberg)",,,Studium
"Bachmeier, Johann Georg (Geistlicher)",,,"Geistlicher,Priester,Studium"
"Back, Johann (Trient)",,,Studium
"Back, Johann (Trient, G36943)",,,
"Back, Johann Baptist",1731,,Studium
"Back, Johann Nepomuk Pankraz",1733,,Studium
"Backrel, Ludwig","1532 <sup>JL</sup>",1586,Jesuit
"Bader, Bernhard Johann",,,Studium
"Bader, Franz Joseph Cajetan",1737,,Studium
"Bader, Johann Baptist (Bozen)",,,Studium
"Bader, Johann Georg (Garmisch)",,,"Studium,Jurist"
"Bader, Joseph (Studium)",,,Studium
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Joseph Anton (Garmisch)",,,"Studium,Pflegsverwalter"
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Joseph Christoph",,,Studium
"Bader, Joseph Christoph von",,,Studium
"Bader, Lorenz Ignaz",,,Studium
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
