,Geboren,Verstorben,Beruf,Person
"Fontanus, Kaspar",,,Studium,"Fontanus, Kaspar"
"Foro, Peter von",,,Studium,"Foro, Peter von"
"Forscher, Jakob (Baden)",,"1437 <sup>JL</sup>","Pfarrer,Studium","Forscher, Jakob (Baden)"
"Franz, Johann (Baden)",,,Studium,"Franz, Johann (Baden)"
"Frei, Beatus Kaspar",1603,,Priester,"Frei, Beatus Kaspar"
"Frei, Christoph (Baden)",,,Studium,"Frei, Christoph (Baden)"
"Frei, Gabriel",,,Studium,"Frei, Gabriel"
"Frei, Joachim Beatus",,,Studium,"Frei, Joachim Beatus"
"Frei, Johann (1518)","1518 <sup>JL</sup>",,"Studium,Pfarrer","Frei, Johann (1518)"
"Frei, Johann (Baden)",,,Studium,"Frei, Johann (Baden)"
"Frei, Johann Balthasar (Baden)",,,Priester,"Frei, Johann Balthasar (Baden)"
"Frei, Johann Beatus (Baden)",,,Studium,"Frei, Johann Beatus (Baden)"
"Frei, Johann Beatus (Baden, Studium)",,,Studium,"Frei, Johann Beatus (Baden, Studium)"
"Frei, Johann Kaspar (Baden)",,,Studium,"Frei, Johann Kaspar (Baden)"
"Frei, Johann Theodor",,,Studium,"Frei, Johann Theodor"
"Frei, Joseph (1627)",1627,1685,"Benediktiner,Mönch","Frei, Joseph (1627)"
"Frei, Kaspar (1587)",1587,1656,"Studium,Benediktiner,Mönch","Frei, Kaspar (1587)"
"Frei, Kaspar (Baden)",,"1526 <sup>JL</sup>","Stadtschreiber,Studium","Frei, Kaspar (Baden)"
"Frei, Kaspar (Baden, Priester)",,,Priester,"Frei, Kaspar (Baden, Priester)"
"Frei, Kaspar (Baden, Studium)",,1656,"Studium,Benediktiner,Mönch","Frei, Kaspar (Baden, Studium)"
"Frei, Ludwig (Baden)",,1589,"Studium,Kanoniker","Frei, Ludwig (Baden)"
"Freiburger, Burkhard",,,Studium,"Freiburger, Burkhard"
"Frick, Johann (Baden)",,,Pfarrer,"Frick, Johann (Baden)"
"Frick, Johann Ulrich",,,"Studium,Pfarrer","Frick, Johann Ulrich"
Fördenbach,,,Priester,Fördenbach
"Fügeisen, Melchior",,,"Studium,Priester","Fügeisen, Melchior"
"Fügeisen, Ulrich",1717,,Geistlicher,"Fügeisen, Ulrich"
"Gabler, Johann Adam",,,Studium,"Gabler, Johann Adam"
"Gabriel (Baden)",,,Geistlicher,"Gabriel (Baden)"
"Gabriel (Baden, Studium)",,,Studium,"Gabriel (Baden, Studium)"
"Ganzhorn, Johann",,,Studium,"Ganzhorn, Johann"
"Gelger, Philipp",,,Studium,"Gelger, Philipp"
"Gessler, Wolfgang (Baden)",,,Pfarrer,"Gessler, Wolfgang (Baden)"
"Gilgen, Johann",,,Studium,"Gilgen, Johann"
"Goldschmid, Matthäus",,,Studium,"Goldschmid, Matthäus"
"Graf, Heinrich (Baden)",,,Studium,"Graf, Heinrich (Baden)"
"Greis, Theoderich Dietrich",,,"Jurist,Generalvikar,Kanoniker,Advokat","Greis, Theoderich Dietrich"
"Griesnick, Nikolaus",,,Studium,"Griesnick, Nikolaus"
"Gsell, Adam Martin",1589,1640,"Studium,Benediktiner","Gsell, Adam Martin"
"Gubler, Johann Theodor",1729,,"Geistlicher,Kanoniker","Gubler, Johann Theodor"
"Gut, Johann Melchior (1701)",1701,,Schulmeister,"Gut, Johann Melchior (1701)"
"Haber, Franz",,,Studium,"Haber, Franz"
"Hack, Georg (Baden)",,,Studium,"Hack, Georg (Baden)"
"Hag, Ludwig (Baden)",,,Studium,"Hag, Ludwig (Baden)"
"Hagenweiler, Johann Ulrich",,,"Studium,Geistlicher","Hagenweiler, Johann Ulrich"
"Hagenwiler, Jakob Bernhard",,,Studium,"Hagenwiler, Jakob Bernhard"
"Hahn, Nikolaus (Baden)",,,Studium,"Hahn, Nikolaus (Baden)"
"Hanauer, Bernhard",1595,,Studium,"Hanauer, Bernhard"
"Hanauer, Johann (Baden)",,1682,"Studium,Pfarrer","Hanauer, Johann (Baden)"
"Hanauer, Johann Kaspar",,,"Studium,Geistlicher","Hanauer, Johann Kaspar"
