,Geboren,Verstorben,Beruf
"Bergmann, Thomas Johann Nepomuk",,,Studium
"Bergner, Johann Georg Emmanuel (Augsburg)",,,Studium
"Beringer, Franz Anton (Kitzingen)",,,Studium
"Bernardi, Georg Wilhelm Anton",,,Studium
"Berola, Franz Anton (Rheinfelden)",,,Studium
"Beroldingen, Marquard Joseph Dominik Rudolph Freiherr von",,,Studium
"Besenella, Franz Anton",,,Schüler
"Besenella, Johann Baptist",,,Studium
"Beuterer, Bernhard",,,Schüler
"Biechelmeier, Martin",,,Studium
"Biechelmeier, Nikolaus",,,Studium
"Biechle, Joseph Ignaz",,,Studium
"Biechler, Johann Georg (Freising)",,,Studium
"Bimmele, Johann Martin",,,
"Binder, Johann Martin (Ulm)",,,Studium
"Binner, Johann Peter",,,Studium
"Bittel, Sebastian",,,"Pfarrer,Deutschordensritter"
"Blank, Johann Markus",,,Studium
"Blass, Gabriel",,,Studium
"Blass, Nikolaus",,,Studium
"Bleicher, Johann Valentin",,1720,"Kanzlist,Pflegsverweser"
"Bocksberger, Franz",,,Studium
"Boslarn, Philipp Hermann",,,Studium
"Bossard, Franz Nikolaus (Freiburg/Ü.)",,,Studium
"Bovery, Johann Ludwig Werner",,,Studium
"Brachmeier, Michael",,,Studium
"Brand, Johann Jakob",,1759,"Pfarrer,Geistlicher,Studium"
"Brandauer, Joseph (Kartäuser)",,,"Kartäuser,Mönch"
"Brandberger, Michael",,,Studium
"Brandel, Johann Kaspar",,,Schüler
"Brandenburg, Lothar Franz Joseph",,,Studium
"Brandhuber, Ignaz",,,Studium
"Brandner, Andreas",,,Schüler
"Brandner, Franz (Innsbruck)",,,Studium
"Braun, Johann Joseph (Bayreuth)",,,Studium
"Braun, Johann Valentin",,,Studium
"Braxmarer, Franz",,,Studium
"Brechenmacher, Anton",,1762,Studium
"Brenkhard, Johann Martin",,,Studium
"Brenner, Ignaz (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Bretten, Anton",,,Studium
"Breuer, Joseph Anton Ferdinand",,,Schüler
"Breutigam, Johann Sebastian",,,Studium
"Brez, Augustin Anton",,,Studium
"Brichsner, Peter",,,Studium
"Brochin, Anton Joseph",,,Studium
"Bruchhof, Johann Adam",,,Studium
"Brunner, Karl Joseph (Trient)",,,Studium
"Buchauer, Johann (Kufstein)",,,Studium
"Buchner, Andreas (Pischelsdorf)",,,Studium
