,Geboren,Verstorben,Beruf
"Berlepsch, Erich Volkmar Freiherr von",,,Assessor
"Bernhard, Johann (Tuttlingen)",,,"Studium,Lehrer,Geistlicher"
"Bernhausen, Jakob Christoph von",,"1567 <sup>JL</sup>","Kanoniker,Studium"
"Besinger, Georg (Innichen)",,,"Studium,Priester"
"Beuerle, Hieronymus Jeremias",,"1573 <sup>JL</sup>","Geistlicher,Studium"
"Bickel, Hieronymus (Sulzbach)",,,Studium
"Bidermann, Johann (Bamberg)",,,Studium
"Biene, Matthäus",,,Studium
"Biener, Georg",,,Studium
"Birker, Wolfgang",,,Studium
"Bittelmeier, Ulrich",,,Studium
"Bitzer, Jakob (Pfarrer)",,1587,Pfarrer
"Blank, Christoph (Aichach)",,,Studium
"Blank, Christoph (Kastner)",,,Kastner
"Blank, Christoph (Nördlingen)",,,Studium
"Blank, Johann (Pöttmes, Pfarrer)",,,Pfarrer
"Blassenberg, Christoph Jakob von",,,Richter
"Blech, Johann (Landser)",,,Studium
"Blei, Michael",,,"Studium,Geistlicher"
"Bocksberger, Georg (Königshofen)",,,Studium
"Bodman, Johann Kaspar von",,,Studium
"Boell, Wolfgang",,1586,"Studium,Notar"
"Boll, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Bonrieder, Johann",,,Studium
"Borcharz, Martin",,,Prokurator
"Bosch, Georg (Neresheim)",,,Studium
"Brammauer, Wolfgang",,,Studium
"Branbeck, Georg",,,Studium
"Brand, Johann (Kitzingen)",,,Studium
"Branzmüller, Johann",,,Studium
"Braun, Urban (Dillingen)",,,Studium
"Braunsberger, Georg (Pfarrer)",,"1557 <sup>JL</sup>",Pfarrer
"Braunschmid, Georg",,1595,"Pfarrer,Studium"
"Brehm, Wenceslaus",,,Pfarrer
"Breitel, Georg",,,"Pfarrer,Prämonstratenser,Mönch"
"Breitner, Sigismund",,,Studium
"Brendle, Philipp",,,Studium
"Brenninger, Joseph (Braunau)",,,Studium
"Breuel, Lorenz",,,Studium
"Brief, Johann Baptist",,,Studium
"Brief, Michael",,,Studium
"Brieler, Benedikt",,,"Mönch,Zisterzienser,Abt"
"Brios, Otto",,,Studium
"Brock, Nikodemus",,,Studium
"Brucker, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Bruckner, Johann (Hassfurt)",,,Studium
"Brumm, Christoph (Heidelberg)",,,Studium
"Brunner, Melchior (Pfarrer)",,,Pfarrer
"Buchberger, Markus",,,Pfarrer
"Buchfelder, Matthias",,,Studium
