,Geboren,Verstorben,Beruf
"Breitler, Johann Jakob",,,Studium
"Brell, Julian",,,Studium
"Brell, Michael (Wissembourg)",,"1580 <sup>JL</sup>",Jesuit
"Brell, Rüdiger",,,Studium
"Bremer, Martin (Masevaux)",,,Studium
"Brenden, Erhard",,,Studium
"Brenneisen, Matthäus",,,Studium
"Brenneisen, Sebastian",,,Studium
"Brenner, Johann (Elsass)",,,Studium
"Brenni, Ludwig Dominik",1705,1791,"Jesuit,Geistlicher,Pfarrer"
"Brenninger, Stephan",,,Geistlicher
"Brentano, Dominik",1707,1758,Jesuit
"Brenz, Anselm",,,Studium
"Brenz, Georg (Wissembourg)",,,Studium
"Brenz, Jakob (Masevaux)",,,Studium
"Brenz, Johann (Cronenbourg)",,,Studium
"Brenzing, Morand",,,Studium
"Brenzinger, Erhard",,,"Studium,Assessor"
"Brettenacker, Balthasar",,,Studium
"Bretter, Berthold",,,Studium
"Breuer, Ludwig Friedrich",1674,1746,"Studium,Mediziner,Arzt"
"Breuer, Philipp Bernhard",,,Studium
"Breuer, Philipp Jakob",1686,1745,"Studium,Pfarrer"
"Breuning, Franz",,,Studium
"Breuning, Valentin",,,Studium
"Breuninger, Stephan",,,Studium
"Brexius, Gregor",,,Studium
"Brick, Johann Georg",,,Studium
"Brickler, Adam",,,Studium
"Brickler, Johann Roman",,,Studium
"Bridier, Nikolaus",,,Studium
"Brief, Philipp Heinrich",,,Studium
"Briel, Johann Christoph",,,Studium
"Brindeus, Ambrosius",,,Studium
"Brindeus, Peter",,,"Professor,Mediziner"
"Brininghofen, Peter Jakob von",,,"Benediktiner,Mönch,Studium"
"Brinon, René von",,,Studium
"Briot, Dominik","1573 <sup>JL</sup>",1642,Jesuit
"Briot, Franz",,,Studium
"Briquet, Sebastian",,,Studium
"Brisechous, Guyon",,,Studium
"Brisechous, Samuel",,,Studium
"Brisonius, Johann",,,Studium
"Brix, Hieronymus",,,Studium
"Brobeque, Joseph Georg",,,Studium
"Brocher, Johann",,,Studium
"Brocker, Heinrich",,,Studium
"Brocker, Jakob",,,Studium
"Brocker, Johann",,,Studium
"Brodel, Sigismund",,,Studium
