,Geboren,Verstorben,Beruf
"Coburg, Leonhard von",,,Studium
"Coburg, Martin von",,,Studium
"Coburg, Nikolaus von",,,Studium
"Coburg, Peter von",,,"Studium,Dominikaner,Mönch"
"Coburg, Wolfgang von",,,Studium
"Coburger, Andreas",,,Studium
"Coburger, Eberhard",,,Schreiber
"Coburger, Erasmus",,,Studium
"Coburger, Jodocus",,,Studium
"Coburger, Paul",,,Studium
Cochleus,,,Studium
"Coci, Georg (Bamberg)",,,Studium
"Coci, Heinrich",,,Studium
"Codomann, Johann",,,Studium
"Codomann, Lorenz (1529)","1529 <sup>JL</sup>",1590,"Studium,Lehrer,Pfarrer"
"Codomann, Lorenz (Hof)",,,Studium
"Codomann, Salomon","1560 <sup>JL</sup>",1621,"Studium,Dozent,Pfarrer"
"Collinus, Sebastian",,,Studium
"Columban, Pankraz",,,Studium
"Conla, Moritz",,,Studium
"Conta, Franz Anton",,,Studium
"Conta, Illuminat",1728,1809,"Mönch,Franziskaner"
"Coriarius, Konrad (Creussen)",,1621,Pfarrer
"Coriarius, Sebastian",,,Studium
"Cornarius, Georg Sigismund",,,Studium
"Corner, Erhard",,,Studium
"Corninus, Kaspar",,,Studium
"Corvinus, Georg (Ebensfeld)",,1601,Studium
"Corvinus, Johann Ulrich",,,Studium
"Corvinus, Michael",,,Studium
"Corvus, Christoph",,,Studium
"Corvus, Jodocus",,,Studium
"Corvus, Oswald",,,Studium
"Creussen, Ludwig von",,,Studium
"Crines von Waizendorf auf Trebgast, Johann Sigismund",1627,1657,"Studium,Advokat"
"Crines, Heinrich Konrad",,1639,"Studium,Pfarrer"
"Crinesius, Georg Friedrich",,,Studium
"Crinis, Johann (Münchberg)",,,Studium
"Crinis, Matthäus (Gefrees)",,,Studium
"Crinis, Matthäus (Hof)",,,Studium
"Crusius, Jakob (1548)","1548 <sup>JL</sup>",1617,Jesuit
"Crusius, Johann (Pottenstein)",,,"Geistlicher,Pfarrer"
"Crusius, Lorenz",,,"Studium,Professor"
"Crusius, Matthias",,,Studium
"Crusius, Paul (Coburg)",,"1572 <sup>JL</sup>","Studium,Professor,Mathematiker,Pfarrer"
"Crusius, Paul (Coburg, Studium)",,,Studium
"Crusius, Paul Friedrich",,,Studium
"Crutius, Georg",,,"Studium,Pfarrer"
"Curia, Ulrich de",,,Studium
"Currificis, Johann (Hof)",,,Studium
