,Geboren,Verstorben,Beruf
"Zanger, Johann (Hall/Tir.)",,,Studium
"Zanger, Johann (Innsbruck)",,,Studium
"Zanger, Johann (Zisterzienser)",,1602,"Zisterzienser,Mönch"
"Zanger, Joseph",,,"Studium,Geistlicher"
"Zanger, Joseph Rigobert",1720,1798,"Kapuziner,Mönch,Guardian"
"Zanger, Kaspar",,,Studium
"Zanger, Martin Joseph",,,Schüler
"Zanger, Martin von",,,Studium
"Zanger, Maximilian",,,Studium
"Zanger, Maximilian Augustin",1719,1756,"Priester,Geistlicher,Studium"
"Zanger, Melchior (1538)","1538 <sup>JL</sup>",1603,"Studium,Kanoniker,Propst,Pfarrer,Prediger"
"Zanger, Melchior (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Zanger, Michael (Bingen)",,,"Studium,Geistlicher"
"Zanger, Michael (Rottweil)",,,Studium
"Zanger, Wolfgang",,,Studium
"Zangerer, Ignaz Ferdinand",1706,,Geistlicher
"Zangerer, Johann Andreas",1686,,Studium
"Zangerer, Johann Baptist Ernst",1676,1745,"Benediktiner,Mönch,Studium,Pfarrer"
"Zangerer, Johann Joseph",1704,,Studium
"Zangerer, Johann Melchior",,,"Studium,Benediktiner,Mönch"
"Zangerle, Adam Peter",,,Studium
"Zangerle, Anton (Landeck)",,,Studium
"Zangerle, Anton (Nauders)",,,Studium
"Zangerle, Benedikt",,1716,"Franziskaner,Mönch"
"Zangerle, Candidus",1691,1739,"Franziskaner,Mönch"
"Zangerle, Christian (Ischgl)",,,"Studium,Geistlicher,Pfarrer"
"Zangerle, Christian (Landeck)",,1730,"Priester,Pfarrer"
"Zangerle, Dominik",,1737,Studium
"Zangerle, Franz",,,"Studium,Arzt,Mediziner"
"Zangerle, Franz Julius Marcellin",1700,1745,"Zisterzienser,Mönch,Studium"
"Zangerle, Georg Alexius",1661,1729,"Kapuziner,Mönch"
"Zangerle, Jakob Christoph",,,Studium
"Zangerle, Johann",,,Studium
"Zangerle, Johann Christoph",,,Studium
"Zangerle, Johann Joseph Raimund",1720,,"Studium,Geistlicher"
"Zangerle, Johann Nepomuk",1738,1816,"Studium,Lehrer"
"Zangerle, Johann Peter",,,Studium
"Zangerle, Joseph",,,Studium
"Zangerle, Martin",,,Studium
"Zanghellini, Anton von",1766,,"Studium,Mediziner,Arzt"
"Zangmeister, Franz",,,Studium
"Zangmeister, Franz Xaver Perpetuus",1718,1780,"Franziskaner,Mönch"
"Zangmeister, Isaak",,,Studium
"Zangmeister, Johann",,,Studium
"Zangmeister, Johann Franz",,,Studium
"Zangmeister, Johann Georg German",1721,1742,"Franziskaner,Mönch"
"Zangmeister, Johann Kaspar Demetrius",1656,1734,"Studium,Franziskaner,Mönch"
"Zangmeister, Johann Konrad (1774)",1774,,Pfarrer
"Zangmeister, Johann Konrad (Memmingen)",,,Studium
"Zangmeister, Johann Paul",,,"Studium,Mediziner,Arzt"
"Zangmeister, Joseph Anton Nonnosus",1710,1739,"Mönch,Benediktiner,Studium"
"Zangmeister, Kaspar",,,Studium
"Zangmeister, Konrad","1450 <sup>JL</sup>",,Pfarrer
"Zangmeister, Leonhard",1764,1823,"Pfarrer,Studium"
"Zangmeister, Magnus",,,"Studium,Pfarrer"
"Zangmeister, Markus (1550)","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Zangmeister, Markus (1583)",1583,1630,"Studium,Pfarrer,Geistlicher"
"Zangmeister, Matthäus","1552 <sup>JL</sup>",1593,"Studium,Jurist"
"Zangrandi, Baptist",,,Studium
"Zanholz, Jakob",,,Studium
"Zanichius, Robert Hieronymus",,,Studium
"Zanini, Franz",1629,,Studium
"Zanini, Gervasius Ernst",,,Studium
"Zanini, Jakob Karl",1605,,"Studium,Priester"
"Zanini, Johann (Studium)",,,Studium
"Zanini, Johann (Trient)",,,"Studium,Geistlicher"
"Zanini, Joseph von",,,Studium
"Zanini, Simon",,,Geistlicher
"Zank, Vitus",,,Studium
"Zankel, Ingenuin",,,Studium
"Zankel, Kaspar",,,Studium
"Zankel, Leonhard",,,Studium
"Zankel, Thomas",,,Studium
"Zanker, Andreas",,,Studium
"Zanker, Anton (Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Zanker, Anton (Laibach)",,,Studium
"Zanker, Christian",,,Studium
"Zanker, Georg",,,"Studium,Geistlicher,Pfarrer"
"Zanker, Matthias",1775,1837,"Schüler,Pfarrer,Studium"
"Zanker, Wunibald",,,Schüler
"Zankler, Georg",,,Studium
"Zanlancio, Matthias",,,"Prämonstratenser,Mönch"
"Zann, Georg",,,Studium
"Zann, Johann",1626,,Studium
"Zanna di Pietro real, Simon Ignaz Jakob",,,Studium
"Zanna von St.Trinitate und Königstein, Johann Anton",,,Studium
"Zanna, Johann Anton Maria",1694,,Studium
"Zanna, Johann Leopold von",1721,1787,"Augustinerchorherr,Kanoniker,Abt"
"Zanna, Peter Clemens",1698,,Studium
"Zanna, Simon",1659,1725,"Jesuit,Rektor"
"Zanna, Simon Franz Jakob Anton",1705,,"Studium,Jesuit"
"Zanna, Stephan",,,Studium
"Zanner, Adam",,,Studium
"Zanner, Andreas",,,Studium
"Zanner, Franz",,,Studium
"Zanner, Gabriel",,,Studium
"Zanner, Ignaz",1725,1801,Jesuit
"Zanner, Jakob",,,Studium
"Zanner, Johann (Nürnberg)",,,Studium
"Zanner, Johann (Studium)",,,Studium
"Zanner, Johann (Studium, H10179)",,,Studium
"Zanner, Johann Martin",,,Studium
"Zanner, Konrad",,,Studium
"Zanner, Leonhard (Ebern)",,,Studium
"Zanner, Leonhard (Nürnberg)",,,Studium
"Zanner, Michael",,,Studium
"Zanner, Ulrich",,,"Schulmeister,Lehrer"
"Zannone, Peter",,,Geistlicher
"Zanolli, Jakob von",,,Geistlicher
"Zanon, Johann Baptist",,,"Studium,Pfarrer"
"Zanon, Peter",,,"Studium,Geistlicher"
"Zanona, Johann Dominik",,,Studium
"Zanoni, Christoph",,,Studium
"Zanoni, Johann Anton",1648,,Priester
"Zanoni, Michael",,,Priester
"Zanoni, Moritz Anton Fortunat Honorat",,1758,"Studium,Geistlicher"
"Zanoni, Nikolaus",,,"Augustinereremit,Mönch"
"Zanoniani, Anton",,,"Studium,Priester"
"Zanoniani, Johann",,,"Studium,Jurist"
"Zanotelli, Stephan",,1699,"Studium,Priester,Pfarrer"
"Zanotti, Joseph Johann Anton Franz",,,Studium
"Zanseck, Franz",,,Studium
"Zanta, Franz Johann Anton",1718,,Studium
"Zanus, Johann",,,Studium
"Zanussi, Joseph",,,Studium
"Zanz, Konrad",,,Studium
"Zanzer, Jakob",,,"Studium,Jurist"
"Zanzonelli, Johann Anton",,,Studium
"Zapf, Alois",1625,1671,"Mönch,Franziskaner"
"Zapf, Angelus",1685,1732,"Franziskaner,Mönch"
"Zapf, Anton",,,Schüler
"Zapf, David",,,Studium
"Zapf, Georg",1624,1664,"Studium,Pfarrer"
"Zapf, Georg Wilhelm",1747,1810,"Notar,Gelehrter"
"Zapf, Jakob",,,"Pfarrer,Geistlicher"
"Zapf, Johann (Aichach)",,,"Geistlicher,Studium"
"Zapf, Johann (Heidelberg)",,,Studium
"Zapf, Johann (Hilpoltstein)",,,Studium
"Zapf, Johann (Rothenburg)",,,Studium
"Zapf, Johann (Wasserburg (Bodensee))",,,Franziskaner
"Zapf, Johann Adam Heinrich",,,Studium
"Zapf, Johann Christian",,,Studium
"Zapf, Johann Michael",,,Studium
"Zapf, Johann Michael Anton",,,Studium
"Zapf, Johann Wilhelm Ignaz",,,Studium
"Zapf, Kaspar",,,Studium
"Zapf, Lorenz",,,Studium
"Zapf, Michael Joseph",,,Studium
"Zapf, Otto",,,Studium
"Zapf, Sebastian (Achern)",,,Studium
"Zapf, Sebastian (Nürnberg)",,,Studium
"Zapf, Sebastian (Nürnberg, Studium)",,,Studium
"Zapf, Thomas",,,Studium
"Zapf, Valentin",,,Studium
"Zapfenrieder, Johann",,,Studium
"Zapfenrieder, Joseph",,,Studium
"Zapfer, Bernhard",1643,1698,"Benediktiner,Mönch"
"Zapfner, Georg",,,Studium
"Zapolski von Chartlugna, Balthasar Johann",,,Studium
"Zapolski, Peter",,,Studium
"Zapp, Anton",,,Studium
"Zapp, Hieronymus",,,Studium
"Zapp, Johann",,,Studium
"Zapp, Ulrich",,,Studium
"Zappel, Matthias",,,Studium
"Zappens, Johann",,,Studium
"Zappin, Johann",,,Pfarrer
"Zappler, Augustin",,,Studium
"Zappler, Augustin Virgil",1617,1695,"Kapuziner,Mönch"
"Zappler, Georg",,,"Studium,Jurist"
"Zappler, Johann",,,Studium
"Zappler, Sebastian",,,"Mönch,Benediktiner"
"Zappler, Virgil","1582 <sup>JL</sup>",,Studium
"Zappler, Zephyrin",1628,,"Superior,Franziskaner,Mönch"
"Zappotani, Johann Christoph",,,Pfarrer
"Zaradeck, Ernst Ulrich",1646,,Studium
"Zarbellen, Johann",,,Studium
"Zardeller, Franz",,,Studium
"Zaremba, Christoph",,,Jesuit
"Zarichta, Andreas",,,Studium
"Zariwari, Kaspar",,,Mautner
"Zarmann, Johann Erasmus",1752,1816,"Geistlicher,Jesuit,Pfarrer"
"Zarmer, Tiberius",1698,1738,"Franziskaner,Mönch"
"Zarn, Abraham",,1771,"Studium,Pfarrer"
"Zarn, Philipp",,,Studium
"Zarnias, Valentin",,,Studium
"Zarper, Johann",,,Studium
"Zarrer, Ulrich der",,,Domvikar
"Zart, Albert",,,Studium
"Zartmann, Martin",,,"Geistlicher,Studium"
"Zarziss, Bernhard",,,"Studium,Kanoniker"
"Zasch, Johann Baptist Sebastian",1671,,Studium
"Zasch, Johann Georg",1678,,Studium
"Zasch, Johann Wilhelm",1672,,Studium
"Zasius von Rabenstein, Johann Ulrich","1521 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Professor,Rat,Geistlicher"
"Zasius, Christoph",,,Schüler
"Zasius, Georg Ulrich",,,Studium
"Zasius, Gerhard",,,Studium
"Zasius, Joachim (1523)","1523 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Pfarrer,Propst,Geistlicher"
"Zasius, Joachim (Freiburg)",,"1559 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Zasius, Johann",,,Assessor
"Zasius, Johann Franz Anton",,,Studium
"Zasius, Johann Ulrich",,,Studium
"Zasius, Joseph Anton",,,Studium
"Zasius, Karl",1624,1693,"Studium,Pfarrer,Kanoniker"
"Zasius, Karl Franz",,,Studium
"Zasius, Vitus",,,Studium
"Zaska, Franz",1771,,Studium
"Zaska, Johann Baptist",,,Gerichtsverwalter
"Zaslawsky, Alexander Herzog von",,,Studium
"Zaslawsky, Konstantin Herzog von",,,Studium
"Zaspel, Anton",,,Studium
"Zassotus, Jakob",,,Studium
"Zastrow, Reimar",,,Studium
"Zatelli, Franz",,,Priester
"Zatelli, Simon (1637)",1637,,"Priester,Geistlicher"
"Zatelli, Simon (Cognola)",,,"Priester,Geistlicher"
"Zatelli, Simon (Trient)",,,"Studium,Priester"
"Zateski, Johann Theodor von",,,Studium
"Zatz, Konrad",,,Pfarrer
"Zatzer, Hieronymus",,,Studium
"Zatzer, Johann",,,Studium
"Zatzer, Peter Sebastian",,,Studium
"Zaubek von Zdietin, Wilhelm Bohuslaw",,,Studium
"Zaubheimer, Johann Kaspar",,,Studium
"Zaubzer, Andreas Dominik",1746,1795,Studium
"Zaubzer, Corbinian",1765,1837,"Benediktiner,Mönch"
"Zaubzer, Franz Ignaz",1708,,"Studium,Geistlicher"
"Zaubzer, Franz Xaver",1753,,Studium
"Zaubzer, Jakob",1755,,Studium
"Zaubzer, Johann Anton Simon",,,"Studium,Schüler"
"Zaubzer, Johann Anton Wilhelm",,1737,"Priester,Pfarrer"
"Zaubzer, Johann Gottfried",,,"Richter,Pflegsverweser,Gerichtsschreiber"
"Zaubzer, Johann Matthias",,,"Pflegsverwalter,Hofkammerrat,Gerichtsschreiber,Zahlmeister"
"Zaubzer, Johann Wilhelm",1677,1746,"Gerichtsschreiber,Pflegsverweser"
"Zaubzer, Johann Wolfgang",,,
"Zaubzer, Joseph Valentin Gottfried",,,"Schüler,Studium"
"Zaubzer, Judas Thaddäus Alois Johann Nepomuk",1729,,"Studium,Schüler"
"Zaubzer, Ludwig Edmund",1778,,"Studium,Richter,Jurist"
"Zaubzer, Maximilian Ignaz",1715,,"Studium,Priester"
"Zaubzer, Nikolaus",,,Landschreiber
"Zaubzer, Wolfgang Cosmas",1757,1833,"Kapuziner,Mönch,Studium"
"Zauchinger, Andreas",,,Studium
"Zaudet, Heinrich",,,Studium
"Zauer, Johann",,,Studium
"Zaumberg, Christian",,,Studium
"Zaumberger, Johann",,,Studium
"Zaumberger, Martin",,1602,Domvikar
"Zaumps, Johann Georg",,,Studium
"Zaumsegel, Adam",,,Studium
"Zaun, Dominik",1664,,Studium
"Zaun, Florian",,,Studium
"Zaun, Georg Corbinian",1645,,"Studium,Augustinerchorherr,Kanoniker"
"Zaun, Johann (A9085)",,,
"Zaun, Johann (München)",,,Studium
"Zaun, Johann (Rothenburg)",,,"Studium,Pfarrer"
"Zaun, Johann Benno",1659,,Studium
"Zaun, Johann Jakob",,,Studium
"Zaun, Wolfgang",,"1520 <sup>JL</sup>","Mönch,Geistlicher"
"Zaunberger, Johann Jakob",,,Jesuitengymnasium
"Zaunberger, Lorenz",,,Studium
"Zaunberger, Michael",,,"Priester,Studium"
"Zauneller, Andreas",,,Studium
"Zauner, Andreas (Burghausen)",,,Studium
"Zauner, Andreas (Kastner)",,,"Kastner,Schreiber"
"Zauner, Andreas (Pfarrer)",,,Pfarrer
"Zauner, Edmund",,,"Studium,Benediktiner,Mönch"
"Zauner, Eusebius",,,"Priester,Studium"
"Zauner, Ferdinand Albert",,1658,"Studium,Kapuziner,Mönch"
"Zauner, Franz",,,Studium
"Zauner, Georg (Grieskirchen)",,,Studium
"Zauner, Georg (München)",,1612,"Studium,Kanoniker"
"Zauner, Georg (Orlamünde)",,,Studium
"Zauner, Georg (Velden)",,,Studium
"Zauner, Georg (Walburgskirchen)",,,Studium
"Zauner, Georg Melchior",,,Studium
"Zauner, Jakob (Triftern)",,,Studium
"Zauner, Jakob (Vilsbiburg)",,,Studium
"Zauner, Johann (Pfarrer)",,1665,Pfarrer
"Zauner, Johann (Rohrbach)",,,"Studium,Pfarrer"
"Zauner, Johann (Salzburg)",,,Studium
"Zauner, Johann Balthasar",,,Schreiber
"Zauner, Johann Gottfried",,,Studium
"Zauner, Johann Konrad",,,Studium
"Zauner, Johann Martin Cletus",1665,1716,"Mönch,Kapuziner,Guardian"
"Zauner, Joseph",1721,,"Studium,Geistlicher"
"Zauner, Joseph Anton",,,Studium
"Zauner, Joseph Ignaz",1679,,Studium
"Zauner, Leonhard",,,Studium
"Zauner, Roman",1728,1790,"Benediktiner,Mönch"
"Zauner, Sebastian (Marktl)",,,Studium
"Zauner, Sebastian (Studium)",,,Studium
"Zauner, Wolfgang (Burghausen)",,,Studium
"Zauner, Wolfgang (Ried)",,,Studium
"Zaunlechner, Johann",,,Studium
"Zaunmeister, Augustin",,,Studium
"Zaunmeister, Johann",,,Studium
"Zaunrieder, Johann",,,Pfleger
"Zaunschliefer von Sternfeld, Joseph",,,Studium
"Zaunsteck, Georg",1752,1806,"Studium,Pfarrer,Geistlicher"
"Zaunsteck, Matthäus Matthias",1608,,"Schüler,Priester,Studium"
"Zaunsteck, Nikolaus",,,Geistlicher
"Zaunstecken, August",1683,1756,"Studium,Pfarrer"
"Zaunstecken, Dionysius Joseph",1712,1770,"Studium,Pfarrer"
"Zaunstecken, Franz Fridolin",1717,1783,"Kapuziner,Mönch"
"Zaunstecken, Friedrich Arsenius",1722,1805,"Kapuziner,Mönch"
"Zaunstecken, Gregor",1678,1704,"Studium,Priester"
"Zaup, Johann",,,Studium
"Zaupenberger, Hieronymus",,,Studium
"Zaupenberger, Jeremias",,,Studium
"Zaupenberger, Johann (1556)","1556 <sup>JL</sup>",,"Studium,Pfarrer"
"Zaupenberger, Johann (Ingolstadt)",,,Studium
"Zaupenberger, Konrad (Forchheim)",,,Studium
"Zaupenberger, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Zauponius, Johann (1567)","1567 <sup>JL</sup>",1635,"Studium,Jesuit"
"Zauponius, Johann (Pfarrer)",,1609,Pfarrer
"Zaus, Virgil",,,Studium
"Zauscher, Balthasar",1638,,"Priester,Studium"
"Zauscher, Berthold",,,Richter
"Zauscher, Martin",1660,1712,Jesuit
"Zausenbart, Johann",,,Studium
"Zauser, Pankraz",,,Studium
"Zausinger, Gregor",1652,1686,"Studium,Augustinerchorherr,Kanoniker"
"Zauwer, Wolfgang",,,Studium
"Zavelstein, Georg von",,,Studium
"Zavigerne, Bartholomäus",,,"Studium,Propst"
"Zawacki, Theodor",,,Studium
"Zawiska, Georg",,,Studium
"Zawissa, Andreas",,,"Studium,Kämmerer"
"Zawisza, Christoph",,,Studium
"Zay, Jakob",,,Studium
"Zazze, Simon",,,Studium
"Zbincko, Johann",,,Studium
"Zborowsky, Peter Pfalzgraf von",,,Studium
"Zdanowski, Bartholomäus",,,Studium
"Zdobichi, Christoph",,,Studium
"Zeaemann, Gallus",1587,,"Gymnasium Illustre,Studium,Pfarrer"
"Zeaemann, Jakob",,1647,"Studium,Arzt"
"Zeaemann, Jeremias",1592,,"Gymnasium Illustre,Studium"
"Zebel, Jakob",,1608,"Studium,Jurist,Hofgerichtsadvokat"
"Zebelin, Andreas Floridus",1748,1793,"Kapuziner,Mönch"
"Zebelin, Johann",,,Geistlicher
"Zebelin, Kaspar",,,"Gymnasium Illustre,Studium"
"Zebelin, Matthäus",,,"Studium,Vogt,Pfleger"
"Zebelin, Wilhelm",,"1553 <sup>JL</sup>","Mönch,Benediktiner"
"Zeber, Ignaz Franz Xaver",,,"Studium,Geistlicher"
"Zeberger, Peter",,,Studium
"Zeberin, Hermann von",,,Studium
"Zeberle, Johann Georg",1676,,Studium
"Zeberle, Johann Michael",,,Studium
"Zeberle, Johann Michael Hugo",1741,1797,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Zeberle, Jovita",1670,1729,"Franziskaner,Mönch"
"Zeberle, Kaspar (Geistlicher)",,,Geistlicher
"Zeberle, Kaspar (Wertach)",,,"Geistlicher,Studium"
"Zeberle, Konrad (1616)",1616,1676,"Priester,Studium,Geistlicher"
"Zeberle, Konrad (Kempten)",,,"Pfarrer,Studium"
"Zeberle, Konrad (Studium)",,,Studium
"Zeberle, Markus",,,"Studium,Geistlicher"
"Zeberle, Michael",1734,1793,"Mönch,Zisterzienser"
"Zeberle, Thomas",,,Pfarrer
"Zebert, Ulrich",,,
"Zebethuber, Elisäus Maria",,1731,"Servit,Mönch"
"Zebinger, Anton","1539 <sup>JL</sup>",,Pfarrer
"Zebinger, Johann",,,Studium
"Zebitz, Johann Georg von",,,Studium
"Zebitz, Sebastian von",,,Studium
"Zebitzer, Friedrich",,,Studium
"Zebler, Georg",,,Geistlicher
"Zebrell, Adrian",,,Studium
"Zebrydorosky, Kaspar",,,Studium
"Zebrzidowsky, Johann Freiherr von",,,Studium
"Zech auf Deubach, Adam",,,Studium
"Zech auf Deubach, Anton Dominik Maria Freiherr von",,,Studium
"Zech auf Deubach, Anton Sebastian",1743,1782,"Studium,Bürgermeister"
"Zech auf Deubach, Bernhard",,,"Geistlicher,Studium"
"Zech auf Deubach, Christian",,,"Studium,Jesuitengymnasium"
"Zech auf Deubach, Ferdinand",,,"Studium,Jesuitengymnasium"
"Zech auf Deubach, Ferdinand Freiherr von",1787,,Studium
"Zech auf Deubach, Franz Albert",1662,1728,"Studium,Rat,Einnehmer"
"Zech auf Deubach, Franz Joseph",1764,1794,Pfleger
"Zech auf Deubach, Franz Joseph Wolfgang",1737,1778,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Zech auf Deubach, Franz Philipp Maria Freiherr von",,,Studium
"Zech auf Deubach, Franz Wolfgang Maria Freiherr von",,,Studium
"Zech auf Deubach, Franz Xaver Maria Peter von Alcantara",,,"KüEmerer,Studium"
"Zech auf Deubach, Ignaz Maximilian von",1718,1793,"Studium,Priester,Kanoniker"
"Zech auf Deubach, Johann Adam",,,"Geistlicher,Studium"
"Zech auf Deubach, Johann Georg Joseph Freiherr von",1707,,"Studium,Syndikus,Jurist"
"Zech auf Deubach, Johann Joseph Adam Freiherr",,1761,Geistlicher
"Zech auf Deubach, Joseph Maria",,,Schüler
"Zech auf Deubach, Kaspar Anton von",1717,1776,"Studium,Richter,Syndikus"
"Zech auf Deubach, Konstantin",,,"Rat,Studium"
"Zech auf Deubach, Marquard Joseph Maria Freiherr",1752,,"Rat,Pfleger"
"Zech auf Deubach, Rudolph Maria Freiherr von",,,"Studium,Schüler"
"Zech auf Deubach, Sigismund Anton Maria von",1699,1758,"Studium,Kanoniker"
"Zech auf Deubach, Sigismund Ignaz Maria Freiherr von",,,Studium
"Zech auf Deubach, Wolfgang Ignaz Freiherr von",1695,1757,"Kanoniker,Augustinerchorherr,Studium"
"Zech auf Deubach-Sulz, Franz Anton Alexander Maria",,,"Studium,Militär,Amtmann"
"Zech auf Deubach-Sulz, Johann Joseph Adam Freiherr von",,,Studium
"Zech auf Deubach-Sulz, Joseph Cyriakus Freiherr von",,,Studium
"Zech auf Deubach-Sulz, Rudolph Sebastian Maria",1723,1793,"Studium,Pfleger"
"Zech auf Deubach-Zell, Franz Wolfgang Maria",1703,,Studium
"Zech auf Neuhofen, Felix Johann Nepomuk Anton",1746,1814,"Studium,Jurist,Vizedom"
"Zech, Adam (Schwaig)",,,Studium
"Zech, Adam (Schwaz)",,,"Studium,Kanzler"
"Zech, Alipius",1743,1806,"Mönch,Franziskaner"
"Zech, Andreas (1668)",1668,1709,"Studium,Priester,Jesuit"
"Zech, Andreas (Eurishofen)",,1709,"Studium,Priester,Jesuit"
"Zech, Andreas (Geistlicher)",,,Geistlicher
"Zech, Andreas (Landsberg)",,1679,"Pfarrer,Schüler,Studium"
"Zech, Anselm",1635,1683,"Mönch,Benediktiner,Studium"
"Zech, Anton (Esslingen)",,,Studium
"Zech, Anton (Studium)",,,Studium
"Zech, Anton (Studium, G40935)",,,Studium
"Zech, Anton (Weicht)",,,"Studium,Geistlicher,Pfarrer"
"Zech, Anton (Wertingen)",,,Studium
"Zech, Balthasar (1649)",1649,,"Studium,Schüler"
"Zech, Balthasar (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Zech, Balthasar (Studium)",,,Studium
"Zech, Bartholomäus (Pfarrer)",,,Pfarrer
"Zech, Bartholomäus (Schwaig)",,,Studium
"Zech, Bernhard",,,"Pfarrer,Studium"
"Zech, Bernhardin",1671,1731,Jesuit
"Zech, Christoph (Grosskitzighofen)",,,Jesuitengymnasium
"Zech, Christoph (Vilseck)",,,Studium
"Zech, Chrysogonus",1728,1804,"Benediktiner,Mönch"
"Zech, Cornelius",,,"Studium,Pfarrer"
"Zech, Daniel",1665,,Studium
"Zech, David",,,Studium
"Zech, Eusebius",1693,1749,"Mönch,Franziskaner,Guardian,Prediger"
"Zech, Felix",1652,1712,"Studium,Chorvikar,Pfarrer"
"Zech, Felix Dominik",,,"Studium,Gerichtsschreiber,Sekretär"
"Zech, Ferdinand (1649)",1649,,Studium
"Zech, Ferdinand (Vöhrenbach)",,,"Studium,Prokurator,Amtmann"
"Zech, Franz (1661)",1661,,Studium
"Zech, Franz (Grünbach)",,,Studium
"Zech, Franz Benno",1626,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Zech, Franz Ignaz",,,Studium
"Zech, Franz Joseph (1739)",1739,,Studium
"Zech, Franz Joseph (Studium)",,,Studium
"Zech, Franz Sebastian",,,Studium
"Zech, Franz Xaver (1674)",1674,,Studium
"Zech, Franz Xaver (1734)",1734,1758,"PrüEonstratenser,Mönch,Studium"
"Zech, Franz Xaver Wolpert",1692,1772,"Studium,Jesuit"
"Zech, Franz von Paula",1737,1794,"Jesuit,Studium"
"Zech, Friedrich (1581)","1581 <sup>JL</sup>",,"Studium,Pfarrer"
"Zech, Friedrich (1662)",1662,,Jesuit
"Zech, Friedrich (Ulm)",,,"Gymnasium,Studium"
"Zech, Friedrich Wilhelm",1713,1766,"Studium,Priester,Geistlicher"
"Zech, Gallus",,,Geistlicher
"Zech, Georg (1606)",1606,,Studium
"Zech, Georg (1616)",1616,,Studium
"Zech, Georg (1645)",1645,,Studium
"Zech, Georg (1655)",1655,1718,Jesuit
"Zech, Georg (1768)",1768,1833,"Studium,Pfarrer"
"Zech, Georg (A36361)",,,
"Zech, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Zech, Georg (Eichstätt)",,,Studium
"Zech, Georg (Pfarrer)",,,Pfarrer
"Zech, Georg (Rottweil)",,,Studium
"Zech, Georg Franz",,,"Studium,Schreiber"
"Zech, Georg Joseph",1764,,Studium
"Zech, Georg Konrad",1626,,Studium
"Zech, Georg Vitus",,1657,"Gymnasium,Advokat"
"Zech, Gerontius",1739,1766,"Mönch,Franziskaner"
"Zech, Heinrich (Mönch)",,"1508 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Zech, Heinrich (München)",,,Jesuitengymnasium
"Zech, Heinrich (Scheyern)",,,Studium
"Zech, Heinrich (Weiden)",,,"Schulmeister,Lehrer"
"Zech, Hermann",1709,1779,"Franziskaner,Mönch"
"Zech, Hermann Joseph",,,Studium
"Zech, Hieronymus",,,Studium
"Zech, Ignaz (Mindelheim)",,,Geistlicher
"Zech, Ignaz (Mindelheim, Studium)",,,Studium
"Zech, Ildephons",1631,1678,"Benediktiner,Mönch"
"Zech, Jakob (1612)",1612,,Studium
"Zech, Jakob (Feuerbach)",,"1532 <sup>JL</sup>","Geistlicher,Pfarrer"
"Zech, Jakob (Studium)",,,Studium
"Zech, Jakob Christoph",,,Studium
