,Geboren,Beruf
"Schönburg, Johann Christoph von",,"Pfleger,Rat,Kämmerer"
"Schönstein, Johann von",1586,"Studium,Rat"
"Schürmann, Johann (1567)","1567 <sup>JL</sup>",Jesuit
"Seckendorf zu Hallerndorf und Oberzenn, Johann Ernst",,"Gymnasium Illustre,Studium"
"Sedelmeier, Andreas Corbinian",1598,"Kapuziner,Mönch,Studium"
"Sedelmeier, Georg (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker,Pfarrer"
"Seehofer, Konrad (München)",,"Studium,Richter,Jurist,Pfleger"
"Seibit, Wendelin","1560 <sup>JL</sup>","Studium,Pfarrer"
"Seiboldsdorf, Johann Christoph Erhard Freiherr von Augustin",1599,"Kapuziner,Mönch,Studium,Guardian"
"Selva, Christoph",1603,Jesuit
"Seng, Leonhard","1572 <sup>JL</sup>",Jesuit
"Setarius, Johann Baptist",1603,"Studium,Mönch,Benediktiner"
"Setterich, Anton",1593,Jesuit
"Sicherer, Konrad",1600,Jesuit
"Sickenhauser von Sickenhausen, Franz",,"Kastner,Pflegsverwalter,Pfleger"
"Sickingen, Friedrich von","1581 <sup>JL</sup>","Studium,Kanoniker"
"Siebeneicher, Tobias",,"Studium,Richter"
"Siebold, Michael (1574)","1574 <sup>JL</sup>","Jesuit,Studium"
"Sieger, Johann Philipp",,"Geistlicher,Pfarrer"
"Silvius von Münster, Silvius",1586,"Mönch,Kapuziner"
"Simon, Balthasar (1576)","1576 <sup>JL</sup>","Pfarrer,Superintendent,Konsistorialrat,Studium"
"Sinnitz, Martin","1582 <sup>JL</sup>","Studium,Professor"
"Sohn, Friedrich Kasimir",1590,"Studium,Pfarrer"
"Sonntag, Jakob (Studium)",,"Studium,Augustinerchorherr,Kanoniker"
"Speer, Michael (1596)",1596,"Studium,Jesuit"
"Sperberseck, Johann Albert von","1580 <sup>JL</sup>","Studium,Diener,Pfleger,Rat,Gymnasium illustre"
"Sperer, Johann (Kirchhaslach)",,"Pfarrer,Studium"
"Spiegler, Philipp Jakob",1602,"Studium,Pfarrer"
"Spiess, Jakob (Landsberg)",,"Studium,Pfarrer,Geistlicher"
"Spindler, Thomas (Laibach)",,"Studium,Pfarrer"
"Sprinzenberger, Ferdinand",1610,Jesuit
"Stadler, Christoph Gabriel",1608,"Kapuziner,Mönch"
"Stadler, Franz Sebastian",1608,"Studium,Augustinerchorherr,Kanoniker"
"Stadler, Ludwig","1563 <sup>JL</sup>",Jesuit
"Staudacher, Heinrich (1588)",1588,"Studium,Gymnasium illustre,Pfarrer"
"Staudhammer, Johann (Studium)",,Studium
"Staudigel, Adam",1597,"Studium,Pfarrer"
"Steckenrieder, Johann",,"Kanoniker,Studium,Augustinerchorherr"
"Steffelin, Johann Baptist",1585,"Studium,Jesuit"
"Steger, Magnus",,"Mönch,Benediktiner,Studium"
"Stehr, Albert",1602,"Mönch,Benediktiner,Studium"
"Stehr, Melchior (1554)","1554 <sup>JL</sup>",Jesuit
"Stein, Karl von",1598,"Studium,Jesuit"
"Steindel, Hermann",,"PrüEonstratenser,Mönch"
"Stickle, Bartholomäus","1566 <sup>JL</sup>","Studium,Jesuit"
"Stieler, Johann Zephyrin",1595,"Mönch,Kapuziner"
"Stolz, Paul Peter",1599,"Kapuziner,Mönch"
"Stotz, Georg (1580)","1580 <sup>JL</sup>","Studium,Jesuit"
"Stotz, Johann Tobias",1604,"Mönch,Kapuziner"
"Straub, Adam (1567)","1567 <sup>JL</sup>","Studium,Jesuit,Professor"
