,Geboren,Verstorben,Beruf
"Rees, Johann Georg",,,Studium
"Reichenwallner, Joseph",,,Studium
"Reichlin von Meldegg, Anton Ferdinand von",,,Studium
"Reiner, Wilhelm (Latsch)",,,"Studium,Priester,Geistlicher"
"Reisch, Christoph (Geistlicher)",,,Geistlicher
"Reiser, Michael (Studium)",,,Studium
"Reiter, Andreas (Freystadt)",,,Studium
"Reiter, Jakob (Studium)",,,Studium
"Renz, Johann Franz Ferdinand",,,"Studium,Geistlicher"
"Riedele, Friedrich",,,Studium
"Riedler, Martin (Sillian)",,,Studium
"Riedmüller, Ferdinand Christoph",,,Studium
"Rieger, Martin (Stadtamhof)",,,Studium
"Rieger, Roman",,,Studium
"Ringler, Kaspar (Brixen)",,,Studium
"Rochmann, Michael",,,Studium
"Rocken, Johann Anton Georg Jakob von",,,Studium
"Romedius, Joseph",,,Priester
"Rosenblatt, Johann Jakob",,1710,Studium
"Rosenhagen, Johann Jakob",,,Pfarrer
"Rosental, Johann Heinrich",,,Schüler
"Rosner, Franz",,,Studium
"Rost, Johann Anton von",,,Studium
"Rotmeier, Franz Bernhard",,,Studium
"Rott, Leonhard (Landshut)",,,Buchdrucker
"Ruisinger, Benedikt",,,Studium
"Rumpf, Johann (Berching)",,,Studium
"Rusch-Aschersleben, Matthäus Jakob",,,Studium
"Salmatius, Paris",,,Geistlicher
"Salzburger, Michaeus",,1717,"Franziskaner,Mönch"
"Sandner, Johann (Sulzbach)",,,Studium
"Santor, Johann Georg",,,Studium
"Sardagna, Michael Anton",,,"Studium,Priester"
"Sartor, Joseph Anton (1676)",1676,,Studium
"Sartor, Joseph Anton (Mindelheim)",,,Studium
"Sartorius, Ägidius Dominik",,,Studium
"Satello, Simon",,,Geistlicher
"Sauer, Johann Michael (Roth)",,,Studium
"Sauer, Willibald (Wemding)",,,"Studium,Schüler"
"Sauron, Franz",,1729,"Dominikaner,Mönch"
"Sauter, Augustin",,,Studium
"Schafberger, Philipp German Hermann",,,Studium
"Schalland, Franz Joseph",,,Studium
"Schattenlechner, Georg",,,Studium
"Schedel, Johann Georg (Zoller)",,1732,Zoller
"Scheffenacker, Johann",,,Studium
"Scheffer, Judas Thaddäus",,,Studium
"Scheid, Johann Georg (Amberg)",,,Studium
"Scheidler, Johann",,,Studium
"Schenk, Johann (Geistlicher)",,1715,Geistlicher
"Schenkel, Franz Wilhelm",,,Schüler
"Schertlin, Franz Nikolaus",,,Studium
"Schickhard, Michael",,,Studium
"Schiemer, Franz",,,Studium
"Schildel, Joseph Anton Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Schimmel, Georg (Pöttmes)",,1706,"Studium,Schüler"
"Schlabritzi, Franz Heinrich",,,Studium
"Schlechter, Johann Georg",,,"Pfarrer,Studium"
"Schlegel, Johann Baptist",,,Pfarrer
"Schmetterer, Joseph Dominik",,,Studium
"Schmid, Christian (Öpfingen)",,,"Studium,Pfarrer"
"Schmid, Florian (Franziskaner)",,,"Franziskaner,Mönch,Pfarrer"
"Schmid, Franz Joseph (Studium, B24401)",,,Studium
"Schmid, Franz Xaver (Studium, G5562)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Baptist (Fassa)",,1728,"Studium,Priester,Geistlicher"
"Schmid, Johann Joseph (Thann)",,,Studium
"Schmid, Johann Lorenz",,,Studium
"Schmid, Johann Michael (Wien)",,,Studium
"Schmid, Joseph (Studium, B24425)",,,Studium
"Schmid, Sebastian Dominik Engelbert von",1670,1738,"Studium,Zisterzienser,Mönch"
"Schmid, Willibald (Hilpoltstein)",,,Studium
"Schmid, Willibald (Neufahrn)",,,Priester
"Schmid, Wolfgang Theodor Dietrich",,,Studium
"Schmidbauer, Bartholomäus",,,Studium
"Schnalz, Christoph",,,Studium
"Schneid, Joseph (Studium)",,,Studium
"Schneider, Johann Heinrich (Ingolstadt)",,1751,"Pfarrer,Geistlicher,Studium"
"Schneider, Vitus Pantaleon",,,Studium
"Schnitzer, Christian (Unterried)",,,Studium
"Scholl, Anton",,,Studium
"Scholl, Sebastian (Hindelang)",,,Studium
"Schorn, Arnold Gerlach",,,Pfarrer
"Schorno, Johann Rudolph",,,Studium
"Schramm, Johann (Aschaffenburg)",,,Studium
"Schrattenberger, Anton",,,Studium
"Schrenk von Notzing, Friedrich Cyriakus von",,,Studium
"Schropp, Franz",,,Studium
"Schrott, Johann (Ingolstadt)",,,Studium
"Schultheiss, Johann Kaspar (Remlingen)",,,Studium
"Schuster, Joseph (Mindelheim)",,1754,"Priester,Pfarrer,Studium"
"Schuster, Matthias (Studium)",,,Studium
"Schwab, Johann Martin",,,Schüler
"Schwegerle, Karl Ferdinand",,,Schüler
"Schweiger, Wolf Adam",,,Pflegsverwalter
"Schwenk, Johann Anton",,,Studium
"Schüssel, Ignaz",,,Studium
"Schütz, Johann Kaspar",,,Studium
"Sebizius, Melchior",,,"Studium,Mediziner,Arzt"
"Sechser, Johann Michael",,,Studium
"Sega, Martin",,,Geistlicher
"Seitz, Johann Jakob (Amberg)",,,Buchdrucker
"Sell, Johann (Bruneck, Studium)",,,Studium
"Semer, Johann Martin",,1743,"Studium,Pfarrer"
"Servi, Maximilian Adam Ferdinand Ludwig von",,,Schüler
"Sessele, Franz",,,Studium
"Settele, Johann Franz",,1727,Bürgermeister
"Sickenhausen und Allershausen, Georg Augustin von",,,Studium
"Sieberer, Martin",,1697,"Studium,Priester"
"Sipp, Stephan",,,Studium
"Soia, Joseph",,,"Studium,Priester"
"Soler, Johann Jakob",,,Studium
"Somigliano, Johann Franz Freiherr von",,,Studium
"Sommer, Johann Friedrich",,1712,"Studium,Jurist,Stadtschreiber,Amtmann"
"Sommerdorfer, Joseph",,,Studium
"Sommerreiner, Ludwig",,,Studium
"Sonnauer, Georg Friedrich",,,Buchdrucker
"Spangler, Daniel Ezechiel",1660,1717,"Kapuziner,Mönch"
"Spannagel, Matthias Andreas",,,"Studium,Fischmeister"
"Speramani, Bartholomäus (Nogaredo)",,,Studium
"Stadler, Johann Friedrich (Innsbruck)",,,"Priester,Geistlicher"
"Stadler, Joseph (Studium)",,1688,Studium
"Staudinger, Philipp Christian",,,"Studium,Priester,Schüler"
"Stegmeier, Thomas (Wemding)",,,Schüler
"Steiger, Georg (1667)",1667,,Studium
"Steiger, Georg (Beuerberg)",,,Studium
"Steindel, Michael (Au)",,,Studium
"Steiner, Franz (Brixen)",,,Studium
"Steiner, Maximilian",,,Studium
"Steingruber, Joseph (Wolfertshausen)",,,Studium
"Steingruber, Philipp",,,Studium
"Steingrübler, Johann Georg",1670,1742,"Studium,Domkapellmeister,Pfarrer"
"Steininger, Matthias",,1723,"Studium,Geistlicher,Pfarrer"
"Stempfle, Georg (Studium)",,,Studium
"Stenger, Joseph",,,Studium
"Stephanis, Simon",,,Studium
"Stephanis, Thomas Joseph",,,Geistlicher
"Sternecker, Johann (Ziemetshausen)",,1698,"Studium,Priester,Geistlicher"
"Stotz, Franz Anton",,,"Studium,Deutschordensritter,Rat"
"Streicher, Joseph",,1727,Geistlicher
"Striegel, Michael (Remshart)",,,"Geistlicher,Schüler"
"Strobel, Georg (Studium)",,,Studium
"Strobel, Johann Prosper",,,Studium
"Stutz, Joseph (Monheim)",,,"Schüler,Studium,Landgerichtsschreiber"
"Stürm, Johann Christoph",,,Studium
"Suter, Christoph",,,Studium
"Sutor, Nikolaus (Laufenburg)",,,Studium
"Süssel, Anton",,,Studium
"Talmann, Philipp",,1721,"Studium,Prediger,Pfarrer"
"Tanner, Franz (1670)",1670,1735,"Priester,Studium,Pfarrer"
"Tanner, Franz (Westhausen)",,1735,"Priester,Studium,Pfarrer"
"Taufkirchen zu Katzenberg, Johann Joseph Anton Graf von",,,"Studium,Kanoniker"
"Teschwanden, Franz von",,,Studium
"Tirtscher, Arsenius",,1711,"Pfarrer,Geistlicher,Studium"
"Tochtermann, Joseph (Studium)",,,Studium
"Tomasi, Johann Baptist (Caprile)",,1746,"Studium,Priester,Geistlicher"
"Tonazzoli, Bartholomäus",,,Geistlicher
"Torach, Johann Philipp",,,Studium
"Trapp, Jakob Maximilian Christoph Graf von",,,Studium
"Trautweiler, Joseph",,,Studium
"Treffer, Johann Ferdinand",,,Studium
"Treiner von Hermannstorf, Franz Marquard",,1721,"Augustinerchorherr,Kanoniker,Studium"
"Treiner, Ignaz Ferdinand",,,Studium
"Tremmer, Georg (Inchenhofen)",,,"Studium,Schüler,Pfarrer,Geistlicher"
"Trenner, Johann Philipp (Karlstadt)",,,Studium
"Trittherfür, Joseph",,,Studium
"Tummler, Georg Sebastian",,,"Studium,Jurist"
"Turak, Johann Franz",,,Studium
"Uhl, Heinrich Christoph Joseph",,,Studium
"Ulmann, Johann Stephan",,,Studium
"Unzighofer, Johann",,,Studium
"Valentini, Salvator",,,Studium
"Viduell, Matthäus",,,Geistlicher
"Viell, Augustin",1664,1728,"Priester,Pfarrer,Studium"
"Vitus, Abraham",,,Klosterrichter
"Vogelmeier, Alois Maria",,1730,"Servit,Mönch"
"Vögele, Elias",,,Studium
"Vögele, Johann Fridolin",,,Studium
"Wagner, Johann Jakob (Worms)",,,Studium
"Wagner, Matthias Matthäus",,,"Studium,Geistlicher,Pfarrer"
"Wanninger, Wolfgang",,,Studium
"Weber von Hachenberg, Johann Franz Wilhelm",,1693,"Pfleger,Soldat,Militär"
"Weber, Jakob (Reschen)",,,Priester
"Weckerlin, Franz Joachim Andreas",,,Studium
"Weger, Christoph (Klettenheim)",,,Studium
"Weiler, Anton Joseph",,,Studium
"Weinzierl, Maximilian Wolfgang",,,Studium
"Weiss, Johann Matthäus",,,Studium
"Weltin, Franz Lukas Ivo",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Welz, Benedikt",,1694,"Studium,Zisterzienser"
"Welz, Magnus",,1746,"Studium,Priester,Pfarrer"
"Werl, Michael",,,"Priester,Studium"
"Wernhart, Johann Wilhelm (Rennertshofen)",,,"Pfarrer,Schüler"
"Westernach, Leopold Karl von",,,Studium
"Wiedemann, Ignaz (Studium, B24367)",,,Studium
"Wiedemann, Jakob (Ottobeuren)",,1734,"Studium,Pfarrer"
"Wiedemann, Johann (Augsburg, Buchdrucker)",,,Buchdrucker
"Wiesenteiner, Peter Anton",,,Studium
"Wieser, Franz Joseph (Neuburg/Do.)",,,"Schüler,Studium"
"Wieser, Johann (Richter)",,,Richter
"Wieser, Joseph (Innsbruck)",,,Studium
"Wild, Johann Baptist (Neuburg/Do.)",,1706,"Priester,Pfarrer,Schüler,Studium"
"Wildenstein, Franz Augustin Graf von",,,Studium
"Wildenstein, Johann Christoph Graf von",,,Studium
"Wilhelmi, Heinrich",,,Studium
"Willibald, Wolfgang",,,Studium
"Wind, Franz Joseph",,,Studium
"Winterholer, Matthias",,1720,"Studium,Priester"
"Wischel, Johann Nikolaus",,,Studium
"Wolf, Johann Ulrich (Neustadt)",,,Studium
"Wolframsdorf, Christoph Franz Ernst von",,,Studium
"Zacherl, Konrad",,,"Studium,Schüler"
"Zaller, Johann (Tegernsee, Studium)",,,Studium
"Zallinger, Christoph Andreas von",,,Studium
"Zangmeister, Johann Konrad (Memmingen)",,,Studium
"Zecherle, Johann Kaspar",,,"Schüler,Studium"
"Ziegler, Sebastian (Geistlicher)",,,Geistlicher
"Ziesenmeier, Matthias",,,Studium
"Zink, Georg (Münster)",,1741,"Studium,Pfarrer"
"Zinsmeister, Johann Jakob",,,Schüler
"Zipper von Angenstein, Beatus Wendelin Anton",,,"Studium,Amtmann,Rat"
"Zoller von Zollershausen, Karl Narziss",,,Studium
"Zollner, Melchior",,,Studium
"Zuaresina, Bartholomäus",,,Geistlicher
